"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de San José"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de San José Norman Y. Mineta (IATA: SJC, OACI: KSJC, FAA LID: SJC) es un aeropuerto de propiedad pública de la ciudad de San José​ en el condado de Santa Clara, California, Estados Unidos. El aeropuerto está localizado a dos millas náuticas (4 km) al noroeste del centro de San José, cerca de la intersección de tres autopistas importantes, Ruta Estatal 101, Interestatal 880, y la Ruta Estatal 87. La aerolínea dominante es Southwest Airlines y Alaska Airlines es la segunda más importante. El aeropuerto cuenta con Wifi gratis en todas las terminales."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013110"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://xmlns.com/foaf/0.1/name","de San José"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://xmlns.com/foaf/0.1/homepage","https://www.flysanjose.com/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_California"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_José_(California)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_San_José_(California)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_San_José"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Alaska_Airlines"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/San_José_(California)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/datosEstadística",207.111
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/datosEstadística",15.65
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/elevaciónM",19
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/elevaciónP",62
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/estadística","Volumen de pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/estadística","Operaciones aéreas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/estadísticaAño",2019
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/etiquetaMapaLoc","SJC"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/float","none"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/iata","SJC"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/icao","KSJC"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/imagen","San Jose KSJC aerial.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/nombre","de San José"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/nombreNativo","San Jose International Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/notas","Fuente: Administración Federal de Aviación"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/notas",30
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/p1LongitudM",3.353
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/p1LongitudP",11
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/p1Número",12
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/p2LongitudM",3.353
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/p2LongitudP",11
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/p2Número",12
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/p2Superficie","Concreto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/p3LongitudM",1.402
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/p3LongitudP",4.599
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/p3Número",11
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/p3Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en California"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/pieMapaLoc",250
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/propietario","Ciudad de San José"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/scale",750
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/sitioWeb","http://www.flysanjose.com/fl/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/text",10
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/text","Destinos Nacionales del Aeropuerto de San José"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/width",750
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",258
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",102
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",100
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",97
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",115
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",285
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",280
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",815
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",530
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",77
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",87
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",85
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",770
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",80
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",95
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",610
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_José","http://es.dbpedia.org/property/x",90
