"subject","predicate","object"
"http://dbpedia.org/resource/Sancy,_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://www.w3.org/2000/01/rdf-schema#label","Sancy (Sena y Marne)"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Sancy  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de Crécy-la-Chapelle."
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpxtr"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://xmlns.com/foaf/0.1/name","Sancy"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sancy_(Sena_y_Marne)"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/códigoPostal",77580
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/dirigentesNombres","Daniel Dubois"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/elevaciónAlta",164
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/elevaciónBaja",118
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/gentilicio","Sancéens, Sancéennes"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/nombre","Sancy"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/población",306
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/superficie",548
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Créçois"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meaux"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Crécy-la-Chapelle"
"http://es.dbpedia.org/resource/Sancy_(Sena_y_Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
