"subject","predicate","object"
"http://es.dbpedia.org/resource/Con_otra_mirada","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sencilla_alegría"
"http://es.dbpedia.org/resource/Con_otra_mirada","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sencilla_alegría"
"http://es.dbpedia.org/resource/Vida_tóxica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sencilla_alegría"
"http://es.dbpedia.org/resource/Vida_tóxica","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sencilla_alegría"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://www.w3.org/2000/01/rdf-schema#label","Sencilla alegría"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://www.w3.org/2000/01/rdf-schema#comment","Sencilla alegría es el décimo disco de la cantante española Luz Casal, puesto a la venta en 2004. Incluye la canción Ecos, dedicada a las víctimas de los atentados del 11 de marzo de 2004 en Madrid, que alcanzó gran popularidad.​"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luz_Casal"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sencilla_alegría"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Con_otra_mirada"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://es.dbpedia.org/property/anterior",2002
"http://es.dbpedia.org/resource/Sencilla_alegría","http://es.dbpedia.org/property/discografica","EMI"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://es.dbpedia.org/property/grabacion",2004
"http://es.dbpedia.org/resource/Sencilla_alegría","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Luz_Casal"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://es.dbpedia.org/property/lanzamiento",2004
"http://es.dbpedia.org/resource/Sencilla_alegría","http://es.dbpedia.org/property/nombre","Sencilla alegría"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Vida_tóxica"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://es.dbpedia.org/property/posterior",2007
"http://es.dbpedia.org/resource/Sencilla_alegría","http://es.dbpedia.org/property/productor","Javier Limón"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://dbpedia.org/ontology/wikiPageID",1345426
"http://es.dbpedia.org/resource/Sencilla_alegría","http://dbpedia.org/ontology/wikiPageRevisionID",124862479
"http://es.dbpedia.org/resource/Sencilla_alegría","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Sencilla_alegría","http://dbpedia.org/ontology/band","Luz Casal"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://dbpedia.org/ontology/title","Sencilla alegría"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Con_otra_mirada"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Vida_tóxica"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sencilla_alegría?oldid=124862479&ns=0"
"http://es.dbpedia.org/resource/Sencilla_alegría","http://dbpedia.org/ontology/abstract","Sencilla alegría es el décimo disco de la cantante española Luz Casal, puesto a la venta en 2004. Incluye la canción Ecos, dedicada a las víctimas de los atentados del 11 de marzo de 2004 en Madrid, que alcanzó gran popularidad.​"
"http://es.wikipedia.org/wiki/Sencilla_alegría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sencilla_alegría"
"http://es.dbpedia.org/resource/Sencilla_alegria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sencilla_alegría"
