"subject","predicate","object"
"http://es.wikipedia.org/wiki/Postel_Sport_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Postel_Sport_FC"
"http://dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Postel_Sport_FC"
"http://es.dbpedia.org/resource/Postel_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Postel_Sport_FC"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/2000/01/rdf-schema#label","Postel Sport FC"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Postel Sport FC es un equipo de fútbol de Benín que juega en la Liga Regional de Benín, la tercera liga de fútbol en importancia en el país."
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108j_th"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porto_Novo"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Benín"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Postel_Sport_FC"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/capacidad",35000
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/copa","Copa de Benín"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Charles_de_Gaulle"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/liga","Liga Regional de Benín"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/nombre","Postel Sport"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/nombreCompleto","Postel Sport Football Club"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/shorts","ff0000"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/temporada",2013
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Porto_Novo"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Benín"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://dbpedia.org/ontology/wikiPageID",6427763
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://dbpedia.org/ontology/wikiPageRevisionID",126031323
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesb/beninchamp.html"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/teams/postel-sport-fc/"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootballtravel.com/club/africa/benin/postel-sport/"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911002116/http:/www.foot-base.com/es/CAF/Ben%C3%ADn/Postel_Sport_FC/"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/gnbb/en/Postel_Sport"
"http://es.dbpedia.org/resource/Postel_Sport_FC","http://dbpedia.org/ontology/wikiPageLength",4542
