"subject","predicate","object"
"http://dbpedia.org/resource/Bosom_of_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limbo_de_los_patriarcas"
"http://es.dbpedia.org/resource/Limbo_de_los_Patriarcas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limbo_de_los_patriarcas"
"http://es.dbpedia.org/resource/Seno_de_Abraham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limbo_de_los_patriarcas"
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://www.w3.org/2000/01/rdf-schema#label","Limbo de los patriarcas"
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://www.w3.org/2000/01/rdf-schema#comment","En la teología católica el Limbo de los Patriarcas fue el lugar donde residieron las almas de los justos anteriores a la redención de la cruz hasta que fueron rescatados por Jesús resucitado."
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fd99"
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatología_cristiana"
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_católica"
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_judía"
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abraham"
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limbo_de_los_patriarcas"
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://dbpedia.org/ontology/wikiPageID",398558
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://dbpedia.org/ontology/wikiPageRevisionID",117364477
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalsocial.net/GER/ficha_GER.asp%3Fid=11397&cat=religioncristiana"
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://dbpedia.org/ontology/wikiPageLength",2710
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limbo_de_los_patriarcas?oldid=117364477&ns=0"
"http://es.dbpedia.org/resource/Limbo_de_los_patriarcas","http://dbpedia.org/ontology/abstract","En la teología católica el Limbo de los Patriarcas fue el lugar donde residieron las almas de los justos anteriores a la redención de la cruz hasta que fueron rescatados por Jesús resucitado."
"http://es.wikipedia.org/wiki/Limbo_de_los_patriarcas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limbo_de_los_patriarcas"
