"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/2000/01/rdf-schema#label","Javier Munguía"
"http://es.dbpedia.org/resource/Javier_Munguía","http://xmlns.com/foaf/0.1/name","Javier Munguía"
"http://es.dbpedia.org/resource/Javier_Munguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_México"
"http://es.dbpedia.org/resource/Javier_Munguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Munguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Javier_Munguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_México"
"http://es.dbpedia.org/resource/Javier_Munguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Javier_Munguía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Munguía"
"http://es.dbpedia.org/resource/Javier_Munguía","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Javier_Munguía","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Narrativa"
"http://es.dbpedia.org/resource/Javier_Munguía","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Javier_Munguía","http://es.dbpedia.org/property/lugarDeNacimiento","Hermosillo"
"http://es.dbpedia.org/resource/Javier_Munguía","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Javier_Munguía","http://es.dbpedia.org/property/nombre","Javier Munguía"
"http://es.dbpedia.org/resource/Javier_Munguía","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Javier_Munguía","http://es.dbpedia.org/property/periodo",2006
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/wikiPageID",9522106
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/wikiPageRevisionID",130513710
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.javiermunguia.net/"
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/wikiPageExternalLink","http://isc.sonora.gob.mx/bibliotecadigitalsonora/javier-munguia-hermosillo-sonora-1983/"
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/wikiPageExternalLink","https://webs.ucm.es/info/especulo/numero38/jmunguia.html"
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/wikiPageExternalLink","https://elclarin.cl/archivo/2011/05/04/javier-munguia-los-modales-de-mi-piel-narran-lo-inconfesable/"
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/wikiPageExternalLink","https://literatura.inba.gob.mx/sonora/7233-munguia-javier.html"
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elem.mx/autor/datos/133072"
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/wikiPageLength",8222
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Narrativa"
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Javier_Munguía","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Javier_Munguía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Munguía?oldid=130513710&ns=0"
"http://es.wikipedia.org/wiki/Javier_Munguía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Munguía"
