"subject","predicate","object"
"http://es.dbpedia.org/resource/Prebostazgo","http://www.w3.org/2000/01/rdf-schema#label","Prebostazgo"
"http://es.dbpedia.org/resource/Prebostazgo","http://www.w3.org/2000/01/rdf-schema#comment","El prebostazgo (en francés, Prévôté, destacamento de policía asignado, en tiempo de guerra, a una unidad) fue durante el Antiguo Régimen el primer grado de la . Aparecidos en el siglo XI los prebostazgos eran denominados de diferentes maneras según la región: vizcondados en Normandía, veguerías en Provenza, judicaturas o bailías en el Sur. Las personas encargadas de los prebostazgos eran, en principio, muy pocas. Los prebostazgos se fueron ampliando en la Edad Media y comprendían a los consejeros, lugartenientes y procuradores reales. En ellos se juzgaban, normalmente, todos los casos civiles y criminales de su administración, excepto los casos reales (lesa majestad, falsificación monetaria, herejía, ...) así como aquellos que concernían a la nobleza y a los privilegiados, que eran sometid"
"http://es.dbpedia.org/resource/Prebostazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_del_Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Prebostazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Prebostazgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prebostazgo"
"http://es.dbpedia.org/resource/Prebostazgo","http://dbpedia.org/ontology/wikiPageID",631914
"http://es.dbpedia.org/resource/Prebostazgo","http://dbpedia.org/ontology/wikiPageRevisionID",126256112
"http://es.dbpedia.org/resource/Prebostazgo","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Prebostazgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prebostazgo?oldid=126256112&ns=0"
"http://es.dbpedia.org/resource/Prebostazgo","http://dbpedia.org/ontology/abstract","El prebostazgo (en francés, Prévôté, destacamento de policía asignado, en tiempo de guerra, a una unidad) fue durante el Antiguo Régimen el primer grado de la . Aparecidos en el siglo XI los prebostazgos eran denominados de diferentes maneras según la región: vizcondados en Normandía, veguerías en Provenza, judicaturas o bailías en el Sur. Las personas encargadas de los prebostazgos eran, en principio, muy pocas. Los prebostazgos se fueron ampliando en la Edad Media y comprendían a los consejeros, lugartenientes y procuradores reales. En ellos se juzgaban, normalmente, todos los casos civiles y criminales de su administración, excepto los casos reales (lesa majestad, falsificación monetaria, herejía, ...) así como aquellos que concernían a la nobleza y a los privilegiados, que eran sometidos a las jurisdicciones señoriales. En Bélgica el prebostazgo hacía referencia a la policía militar de las Fuerzas Belgas en Alemania. 
*  Datos: Q3409346"
"http://es.wikipedia.org/wiki/Prebostazgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prebostazgo"
