"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilberto_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilberto_Reyes"
"http://es.dbpedia.org/resource/Tómame_o_déjame_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gilberto_Reyes"
"http://es.dbpedia.org/resource/Tómame_o_déjame_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gilberto_Reyes"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Reyes"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Gilberto Reyes (n.Provincia de Camaguey, Cuba, 6 de junio de 1955) es un actor de teatro, cine y televisión, y conductor de programas televisivos y radiales, residente en Miami, Florida, Estados Unidos."
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gilberto_Reyes"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miamenses"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Cuba"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Cuba"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Cuba"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cuba"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubanos_en_el_exilio"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilberto_Reyes"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://es.dbpedia.org/property/imagen","Gilberto Reyes.jpg"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://es.dbpedia.org/property/imdb",1120476
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://es.dbpedia.org/property/lugarDeNacimiento","Provincia de Camaguey, Cuba"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://es.dbpedia.org/property/nombreDeNacimiento","Gilberto Reyes"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Camaguey"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://dbpedia.org/ontology/wikiPageID",4479522
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",129373228
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110127122255/http:/mega.tv/la-fonomania.php"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/lafonomania"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clasica92fm.com/"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://dbpedia.org/ontology/wikiPageLength",6549
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://dbpedia.org/ontology/birthName","Gilberto Reyes"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilberto_Reyes?oldid=129373228&ns=0"
"http://es.dbpedia.org/resource/Gilberto_Reyes","http://dbpedia.org/ontology/abstract","Gilberto Reyes (n.Provincia de Camaguey, Cuba, 6 de junio de 1955) es un actor de teatro, cine y televisión, y conductor de programas televisivos y radiales, residente en Miami, Florida, Estados Unidos."
