"subject","predicate","object"
"http://es.dbpedia.org/resource/Republica_Restaurada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Restaurada_(México)"
"http://es.dbpedia.org/resource/República_restaurada_(Historia_de_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Restaurada_(México)"
"http://es.wikipedia.org/wiki/República_Restaurada_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_Restaurada_(México)"
"http://es.dbpedia.org/resource/Republica_restaurada_(Historia_de_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Restaurada_(México)"
"http://es.dbpedia.org/resource/República_restaurada_(Historia_de_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Restaurada_(México)"
"http://es.dbpedia.org/resource/República_Restaurada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Restaurada_(México)"
"http://es.dbpedia.org/resource/República_Restaurada_(México)","http://www.w3.org/2000/01/rdf-schema#label","República Restaurada (México)"
"http://es.dbpedia.org/resource/República_Restaurada_(México)","http://www.w3.org/2000/01/rdf-schema#comment","Benito Juárez.Bernardo Reyes.Joaquín Baranda y Quijano.José Yves Limantour.Porfirio Díaz.Ramón Corral Verdugo.Sebastián Lerdo de Tejada."
"http://es.dbpedia.org/resource/República_Restaurada_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_México"
"http://es.dbpedia.org/resource/República_Restaurada_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_Restaurada_(México)"
"http://es.dbpedia.org/resource/República_Restaurada_(México)","http://dbpedia.org/ontology/wikiPageID",324102
"http://es.dbpedia.org/resource/República_Restaurada_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",129587811
"http://es.dbpedia.org/resource/República_Restaurada_(México)","http://dbpedia.org/ontology/wikiPageLength",20236
"http://es.dbpedia.org/resource/República_Restaurada_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_Restaurada_(México)?oldid=129587811&ns=0"
"http://es.dbpedia.org/resource/República_Restaurada_(México)","http://dbpedia.org/ontology/abstract","Benito Juárez.Bernardo Reyes.Joaquín Baranda y Quijano.José Yves Limantour.Porfirio Díaz.Ramón Corral Verdugo.Sebastián Lerdo de Tejada."
"http://es.dbpedia.org/resource/Republica_restaurada_(Historia_de_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Restaurada_(México)"
