"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Sinfónica de Fulda"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta Sinfónica de Fulda (en alemán: Fuldaer Symphonisches Orchester) es una orquesta sinfónica establecida en Fulda, Alemania."
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095w00"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_sinfónicas"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Alemania"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_Fulda"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://dbpedia.org/ontology/wikiPageID",440055
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://dbpedia.org/ontology/wikiPageRevisionID",119491076
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuldaer-symphonisches-orchester.de/live.htm"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051121071140/http:/www-plan.cs.colorado.edu/henkel/fso/index-en.html"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuldaer-symphonisches-orchester.de"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://dbpedia.org/ontology/wikiPageLength",1725
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_Fulda?oldid=119491076&ns=0"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda","http://dbpedia.org/ontology/abstract","La Orquesta Sinfónica de Fulda (en alemán: Fuldaer Symphonisches Orchester) es una orquesta sinfónica establecida en Fulda, Alemania."
"http://es.dbpedia.org/resource/Fulda_Symphonic_Orchestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda"
"http://es.dbpedia.org/resource/Orquesta_Sinfonica_de_Fulda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda"
"http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_Fulda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda"
"http://dbpedia.org/resource/Fulda_Symphonic_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Fulda"
