"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Mont_Regal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Monreal de Ariza"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Monreal de Ariza o también llamado Castillo de Mont Regal, es un castillo medieval situado en el municipio zaragozano de Monreal de Ariza y que se encuentra en grave riesgo ruina."
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Zaragoza)"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monreal_de_Ariza"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GR-24"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Monreal_de_Ariza"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://es.dbpedia.org/property/imagen","Monreal de Ariza, Zaragoza, España, 2015-12-28, DD 08.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://es.dbpedia.org/property/nombre","Castillo de Monreal de Ariza"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://es.dbpedia.org/property/pieimagen","Vista general de Monreal y el castillo"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monreal_de_Ariza"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://dbpedia.org/ontology/wikiPageID",7822840
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://dbpedia.org/ontology/wikiPageRevisionID",116964663
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://dbpedia.org/ontology/wikiPageLength",3127
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Monreal_de_Ariza?oldid=116964663&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza","http://dbpedia.org/ontology/abstract","El castillo de Monreal de Ariza o también llamado Castillo de Mont Regal, es un castillo medieval situado en el municipio zaragozano de Monreal de Ariza y que se encuentra en grave riesgo ruina."
"http://es.wikipedia.org/wiki/Castillo_de_Monreal_de_Ariza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Monreal_de_Ariza"
