"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Expatriados uruguayos en Chile"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriados uruguayos en Chile"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Chile"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile","http://dbpedia.org/ontology/wikiPageID",5035781
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",90031349
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expatriados_uruguayos_en_Chile?oldid=90031349&ns=14"
"http://es.dbpedia.org/resource/Alfredo_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile"
"http://es.dbpedia.org/resource/Jorge_Fossati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile"
"http://es.dbpedia.org/resource/Carlos_Canzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile"
"http://es.dbpedia.org/resource/Gervasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile"
"http://es.dbpedia.org/resource/Walter_Kliche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile"
"http://es.dbpedia.org/resource/Álvaro_Fernández_(futbolista_uruguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile"
"http://es.dbpedia.org/resource/Liliana_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile"
"http://es.dbpedia.org/resource/Guillermo_Amoedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile"
"http://es.dbpedia.org/resource/Jael_Unger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Yáñez_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile"
"http://es.dbpedia.org/resource/Fernando_Kliche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Chile"
