"subject","predicate","object"
"http://es.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zaghouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#label","Zaghouan"
"http://es.dbpedia.org/resource/Zaghouan","http://www.w3.org/2000/01/rdf-schema#comment","Zaghouan (ar   (?·i) [zæʁuɛːn]) es una ciudad del norte de Túnez y el chef-lieu de la gobernación del mismo nombre. Establecida sobre la vertiente del Djebel Zaghouan, domina una vasta llanura agrícola. 16 037 habitantes la poblaban en 2004.​  (?·i) La ciudad se sitúa en la vertiente del Djebel Zaghouan y domina una vasta planicie agrícola, 55 km a sur de Tunes, 47 km al oeste de Hammamet, 64 km a oeste de Nabeul (distancias por carretera)."
"http://es.dbpedia.org/resource/Zaghouan","http://xmlns.com/foaf/0.1/name","Zaghouan"
