"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_de_Kioto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Kioto"
"http://dbpedia.org/resource/Kyoto_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Kioto"
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Kioto"
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Kioto (京都 学派 Kyōto-gakuha) es el nombre dado al movimiento filosófico japonés centrado en la Universidad de Kioto que asimiló la filosofía occidental y las ideas religiosas occidentales y las usó para reformular las percepciones religiosas y morales únicas de la tradición cultural de Asia Oriental.​ Sin embargo, también se usa para describir a los estudiosos de la posguerra que han enseñado en la misma universidad, que han sido influenciados por los pensadores fundacionales de la filosofía de la Escuela de Kioto y que han desarrollado teorías distintivas de la singularidad japonesa. Para desambiguar el término, por lo tanto, los pensadores y escritores cubiertos por este segundo sentido aparecen en el Centro de Investigación de Ciencias Culturales de la Universidad de Kyoto.​"
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_japonesa"
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto"
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Japón"
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Kioto"
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://dbpedia.org/ontology/wikiPageID",9176941
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://dbpedia.org/ontology/wikiPageRevisionID",124926624
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://dbpedia.org/ontology/wikiPageExternalLink","http://arbor.revistas.csic.es/index.php/arbor/article/viewFile/544/545"
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/kyoto-school/"
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://dbpedia.org/ontology/wikiPageLength",11180
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Kioto?oldid=124926624&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://dbpedia.org/ontology/abstract","La Escuela de Kioto (京都 学派 Kyōto-gakuha) es el nombre dado al movimiento filosófico japonés centrado en la Universidad de Kioto que asimiló la filosofía occidental y las ideas religiosas occidentales y las usó para reformular las percepciones religiosas y morales únicas de la tradición cultural de Asia Oriental.​ Sin embargo, también se usa para describir a los estudiosos de la posguerra que han enseñado en la misma universidad, que han sido influenciados por los pensadores fundacionales de la filosofía de la Escuela de Kioto y que han desarrollado teorías distintivas de la singularidad japonesa. Para desambiguar el término, por lo tanto, los pensadores y escritores cubiertos por este segundo sentido aparecen en el Centro de Investigación de Ciencias Culturales de la Universidad de Kyoto.​ Comenzando aproximadamente en 1913 con Kitarō Nishida, sobrevivió a la seria controversia que generó después de la Segunda Guerra Mundial para convertirse en un movimiento conocido y activo. Sin embargo, no es una ""escuela"" de filosofía en el sentido tradicional de la frase, como con la Escuela de Frankfurt o la Academia de Platón. En cambio, el grupo de académicos se reunió alrededor de la Universidad de Kyoto como un lugar de encuentro de facto. Su fundador, Nishida, alentó firmemente el pensamiento independiente. Según James Heisig, el nombre de ""Escuela de Kyoto"" fue utilizado por primera vez en 1932 por un estudiante de Nishida y Hajime Tanabe. La corriente inició con una notable influencia del idealismo alemán, sus precedentes y sus sucesores.  (1900–45) se consideraba parte de la ""izquierda marxista"" de la escuela. Posteriormente, los medios y las instituciones académicas fuera de Japón comenzaron a usar el término. En la década de 1970 se había convertido en un término universalmente aceptado."
