"subject","predicate","object"
"http://dbpedia.org/resource/Ankh-Morpork_City_Watch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork"
"http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork","http://www.w3.org/2000/01/rdf-schema#label","Guardia de la ciudad de Ankh-Morpork"
"http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork","http://www.w3.org/2000/01/rdf-schema#comment","La Guardia de la ciudad de Ankh-Morpork (originalmente referida en los libros como la ""Guardia Nocturna"", y comúnmente referida como ""La Guardia""), es un cuerpo de policía ficticio dentro de la saga de libros de Mundodisco, escritos por Terry Pratchett. La Guardia está alojada en la Ciudad-Estado de Ankh-Morpork en el Mundodisco. Aunque Pratchett inicialmente quiso darle un rol menor en las novelas, ha hecho apariciones frecuentemente, y luego comenzar a tener a sus protagonistas con el rol principal en el libro (al día de hoy, hay ocho novelas donde los personajes de la guardia son los protagonistas)."
"http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q8f0"
"http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundodisco"
"http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guardia_de_la_ciudad_de_Ankh-Morpork"
"http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork","http://dbpedia.org/ontology/wikiPageID",1670520
"http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork","http://dbpedia.org/ontology/wikiPageRevisionID",129378664
"http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork","http://dbpedia.org/ontology/wikiPageLength",14527
"http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guardia_de_la_ciudad_de_Ankh-Morpork?oldid=129378664&ns=0"
"http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork","http://dbpedia.org/ontology/abstract","La Guardia de la ciudad de Ankh-Morpork (originalmente referida en los libros como la ""Guardia Nocturna"", y comúnmente referida como ""La Guardia""), es un cuerpo de policía ficticio dentro de la saga de libros de Mundodisco, escritos por Terry Pratchett. La Guardia está alojada en la Ciudad-Estado de Ankh-Morpork en el Mundodisco. Aunque Pratchett inicialmente quiso darle un rol menor en las novelas, ha hecho apariciones frecuentemente, y luego comenzar a tener a sus protagonistas con el rol principal en el libro (al día de hoy, hay ocho novelas donde los personajes de la guardia son los protagonistas)."
"http://es.dbpedia.org/resource/Guardia_Nocturna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork"
"http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh_Morpork","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork"
"http://es.wikipedia.org/wiki/Guardia_de_la_ciudad_de_Ankh-Morpork","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guardia_de_la_ciudad_de_Ankh-Morpork"
