"subject","predicate","object"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Sams Corner (Oklahoma)"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Sams Corner es un lugar designado por el censo ubicado en el condado de Mayes en el estado estadounidense de Oklahoma. En el Censo de 2010 tenía una población de 137 habitantes y una densidad poblacional de 88,49 personas por km².​"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z7qq"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Sams Corner"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mayes"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oklahoma"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sams_Corner_(Oklahoma)"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://es.dbpedia.org/property/cp",74352
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://es.dbpedia.org/property/densidad",8849
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://es.dbpedia.org/property/elevaciónMedia",188
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://es.dbpedia.org/property/mapa","Map of USA OK.svg"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://es.dbpedia.org/property/mapaLoc","Oklahoma"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://es.dbpedia.org/property/nombre","Sams Corner"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
