"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_1967"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_1967","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano 1967"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_1967","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato Sudamericano 1967"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_1967","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_América"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_1967","http://dbpedia.org/ontology/wikiPageID",7532988
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_1967","http://dbpedia.org/ontology/wikiPageRevisionID",93049083
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonato_Sudamericano_1967?oldid=93049083&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_el_Campeonato_Sudamericano_1967","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_1967"
"http://es.dbpedia.org/resource/Repechaje_de_Conmebol_clasificatorio_al_Campeonato_Sudamericano_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_1967"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Campeonato_Sudamericano_1967","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_1967"
