"subject","predicate","object"
"http://dbpedia.org/resource/Almendares_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Almendares"
"http://es.dbpedia.org/resource/Rio_Almendares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Almendares"
"http://es.dbpedia.org/resource/Río_Almendares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Almendares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Almendares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Almendares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Almendares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Almendares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Almendares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Almendares","http://www.w3.org/2000/01/rdf-schema#label","Río Almendares"
"http://es.dbpedia.org/resource/Río_Almendares","http://www.w3.org/2000/01/rdf-schema#comment","El río Almendares es un curso fluvial cubano que recorre 45 km del oeste de la isla. Nace en las lomas al oeste de , al este de la provincia de La Habana y fluye hacia el noroeste, desembocando en el estrecho de Florida. Actúa como un suplemento de agua dulce para La Habana. Su último tramo divide los municipios de Playa y Plaza de la Revolución."
"http://es.dbpedia.org/resource/Río_Almendares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xrgm"
"http://es.dbpedia.org/resource/Río_Almendares","http://xmlns.com/foaf/0.1/name","Río Almendares"
"http://es.dbpedia.org/resource/Río_Almendares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cuba"
"http://es.dbpedia.org/resource/Río_Almendares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Habana"
"http://es.dbpedia.org/resource/Río_Almendares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Almendares"
"http://es.dbpedia.org/resource/Río_Almendares","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_La_Habana"
"http://es.dbpedia.org/resource/Río_Almendares","http://es.dbpedia.org/property/foto","Metropolitan Park of Havana.jpg"
"http://es.dbpedia.org/resource/Río_Almendares","http://es.dbpedia.org/property/longitud",45
"http://es.dbpedia.org/resource/Río_Almendares","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Estrecho_de_Florida"
"http://es.dbpedia.org/resource/Río_Almendares","http://es.dbpedia.org/property/nombre","Río Almendares"
"http://es.dbpedia.org/resource/Río_Almendares","http://es.dbpedia.org/property/país","Cuba"
"http://es.dbpedia.org/resource/Río_Almendares","http://dbpedia.org/ontology/wikiPageID",3177412
"http://es.dbpedia.org/resource/Río_Almendares","http://dbpedia.org/ontology/wikiPageRevisionID",130252470
"http://es.dbpedia.org/resource/Río_Almendares","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hobbiesenred.com/images/galeria/medioambiente/represa131012.jpg"
"http://es.dbpedia.org/resource/Río_Almendares","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hobbiesenred.com/images/pesquisa/vento_primera_parte.jpg"
"http://es.dbpedia.org/resource/Río_Almendares","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hobbiesenred.com/images/pesquisa/w-colonial.jpg"
