"subject","predicate","object"
"http://dbpedia.org/resource/Cerebrotendineous_xanthomatosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xantomatosis_cerebrotendinosa"
"http://es.dbpedia.org/resource/Xantomatosis_cerebrotendinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xantomatosis_cerebrotendinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Xantomatosis_cerebrotendinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Xantomatosis_cerebrotendinosa","http://www.w3.org/2000/01/rdf-schema#label","Xantomatosis cerebrotendinosa"
"http://es.dbpedia.org/resource/Xantomatosis_cerebrotendinosa","http://www.w3.org/2000/01/rdf-schema#comment","La xantomatosis cerebrotendinosa es una enfermedad metabólica producida por el déficit de la enzima 27-hidroxilasa. Se debe a un trastorno de origen genético que está localizado en el gen CYP27A1, situado en el cromosoma 2. Fue descrita por Van Bogaert en 1937 y está considerada una enfermedad rara. Los síntomas principales consisten en aparición de xantomas en los tendones, presencia de cataratas a edades juveniles y diferentes trastornos neurológicos que incluyen déficit de las capacidades intelectuales, alteraciones siquiátricas, enfermedad de Parkinson y epilepsia.​​"
"http://es.dbpedia.org/resource/Xantomatosis_cerebrotendinosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghz3w"
"http://es.dbpedia.org/resource/Xantomatosis_cerebrotendinosa","http://xmlns.com/foaf/0.1/name","Déficit de esterol 27-hidroxilasa"
"http://es.dbpedia.org/resource/Xantomatosis_cerebrotendinosa","http://xmlns.com/foaf/0.1/name","Xantomatosis cerebrotendinosa"
"http://es.dbpedia.org/resource/Xantomatosis_cerebrotendinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Xantomatosis_cerebrotendinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
