"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_orotico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_orótico"
"http://es.dbpedia.org/resource/Acido_orótico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_orótico"
"http://es.dbpedia.org/resource/Acido_pirimidinecarboxilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_orótico"
"http://es.dbpedia.org/resource/Acido_pirimidinecarboxílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_orótico"
"http://es.dbpedia.org/resource/Orotato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_orótico"
"http://es.dbpedia.org/resource/Vitamina_B13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_orótico"
"http://es.dbpedia.org/resource/Ácido_orotico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_orótico"
"http://es.dbpedia.org/resource/Ácido_orótico","http://www.w3.org/2000/01/rdf-schema#label","Ácido orótico"
"http://es.dbpedia.org/resource/Ácido_orótico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido orótico es un compuesto heterocíclico ácido, conocido también como ácido pirimidinecarboxílico. Históricamente se creía parte del complejo vitamínico B, que era elaborado por el intestino y era llamado vitamina B13, pero se sabe que no es tal vitamina y es elaborado por la flora intestinal. Sus sales, conocidas como orotatos, a veces se usan como carrier (portador) de minerales en algunos suplementos dietéticos para aumentar su biodisponibilidad. Orotato de litio es el más usado en esta forma."
"http://es.dbpedia.org/resource/Ácido_orótico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_l58"
"http://es.dbpedia.org/resource/Ácido_orótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirimidinas"
"http://es.dbpedia.org/resource/Ácido_orótico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_orótico"
"http://es.dbpedia.org/resource/Ácido_orótico","http://dbpedia.org/ontology/wikiPageID",2070727
"http://es.dbpedia.org/resource/Ácido_orótico","http://dbpedia.org/ontology/wikiPageRevisionID",129570395
"http://es.dbpedia.org/resource/Ácido_orótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghr.nlm.nih.gov/condition=ornithinetranscarbamylasedeficiency%3Fwf=1"
"http://es.dbpedia.org/resource/Ácido_orótico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100407065724/http:/www.greatvistachemicals.com/vitamins-vitamin/orotic-acid.html"
"http://es.dbpedia.org/resource/Ácido_orótico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090521105516/http:/www.ggc.org/diagnostics/biochemical/orotic_acid.htm"
"http://es.dbpedia.org/resource/Ácido_orótico","http://dbpedia.org/ontology/wikiPageLength",1822
"http://es.dbpedia.org/resource/Ácido_orótico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_orótico?oldid=129570395&ns=0"
"http://es.dbpedia.org/resource/Ácido_orótico","http://dbpedia.org/ontology/abstract","El ácido orótico es un compuesto heterocíclico ácido, conocido también como ácido pirimidinecarboxílico. Históricamente se creía parte del complejo vitamínico B, que era elaborado por el intestino y era llamado vitamina B13, pero se sabe que no es tal vitamina y es elaborado por la flora intestinal. Sus sales, conocidas como orotatos, a veces se usan como carrier (portador) de minerales en algunos suplementos dietéticos para aumentar su biodisponibilidad. Orotato de litio es el más usado en esta forma."
"http://es.dbpedia.org/resource/Ácido_pirimidinecarboxilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_orótico"
"http://es.dbpedia.org/resource/Ácido_pirimidinecarboxílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_orótico"
"http://es.wikipedia.org/wiki/Ácido_orótico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_orótico"
"http://dbpedia.org/resource/Orotic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_orótico"
