"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hasan_Isaev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hasan_Isaev"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/2000/01/rdf-schema#label","Hasan Isaev"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/2000/01/rdf-schema#comment","Hasan Isaev (, Bulgaria, 9 de noviembre de 1952) es un deportista búlgaro retirado especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Montreal 1976.​"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Bulgaria"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Razgrad"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hasan_Isaev"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://dbpedia.org/ontology/wikiPageID",8465887
"http://es.dbpedia.org/resource/Hasan_Isaev","http://dbpedia.org/ontology/wikiPageRevisionID",124923189
"http://es.dbpedia.org/resource/Hasan_Isaev","http://dbpedia.org/ontology/wikiPageLength",1230
"http://es.dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hasan_Isaev?oldid=124923189&ns=0"
"http://es.dbpedia.org/resource/Hasan_Isaev","http://dbpedia.org/ontology/abstract","Hasan Isaev (, Bulgaria, 9 de noviembre de 1952) es un deportista búlgaro retirado especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Montreal 1976.​"
"http://es.dbpedia.org/resource/Jasan_Isaev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hasan_Isaev"
"http://dbpedia.org/resource/Hasan_Isaev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hasan_Isaev"
