"subject","predicate","object"
"http://dbpedia.org/resource/Los_Andes_(Argentine_newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diario_Los_Andes"
"http://es.dbpedia.org/resource/Canal_9_(Mendoza)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Diario_Los_Andes"
"http://es.wikipedia.org/wiki/Diario_Los_Andes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diario_Los_Andes"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/2000/01/rdf-schema#label","Diario Los Andes"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/2000/01/rdf-schema#comment","El Diario Los Andes es un periódico matutino editado en la ciudad de Mendoza, Argentina.El diario es una empresa periodística de larga trayectoria.Fue fundado por  en 1883.Fue el primer periódico del país en publicarse en internet como diario digital, en septiembre de 1995 y es propiedad del Grupo Clarín. Posee a 2019 una tirada promedio de 16.315 diarios por día.​"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdt66"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://xmlns.com/foaf/0.1/name","Los Andes"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.8912
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.8394
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://xmlns.com/foaf/0.1/homepage","http://www.losandes.com.ar"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsidiarias_de_Grupo_Clarín"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1883"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diario_Los_Andes"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/fundador","Adolfo Calle"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/lema","Periodismo de verdad"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Diario_los_andes.png"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/nombre","Los Andes"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/precio","$ARS 22"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/propietario","Grupo Clarín"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/tipo","Diario"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/tirada",25106
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/web","http://www.losandes.com.ar"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://dbpedia.org/ontology/wikiPageID",448661
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://dbpedia.org/ontology/wikiPageRevisionID",129767941
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losandes.com.ar"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://dbpedia.org/ontology/wikiPageExternalLink","http://clasificados.losandes.com.ar/"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://dbpedia.org/ontology/wikiPageLength",5701
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://dbpedia.org/ontology/motto","Periodismo de verdad"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.georss.org/georss/point","-32.891222222222225 -68.83944444444444"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Adolfo_Calle"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_Mendoza"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_castellano"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Clarín"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diario_Los_Andes?oldid=129767941&ns=0"
"http://es.dbpedia.org/resource/Diario_Los_Andes","http://dbpedia.org/ontology/abstract","El Diario Los Andes es un periódico matutino editado en la ciudad de Mendoza, Argentina.El diario es una empresa periodística de larga trayectoria.Fue fundado por  en 1883.Fue el primer periódico del país en publicarse en internet como diario digital, en septiembre de 1995 y es propiedad del Grupo Clarín. Posee a 2019 una tirada promedio de 16.315 diarios por día.​ El 27 de febrero de 2008 relanzó su versión digital con un nuevo diseño. Ese mismo año, la empresa terminó de construir una nueva planta impresora con más de 4000 m² cubiertos y permite almacenar hasta 3000 toneladas de papel.[cita requerida] A comienzos del 2010 el periódico lanzó dos nuevos portales; Estilo, sitio con noticias de espectáculos y una guía y agenda de ocio; y el vertical de Más Deportes con información deportiva de la provincia, el país y el mundo. En marzo de 2011 lanzó un portal de educación y entretenimiento para niños: Tintero, dirigido también a padres y docentes.[cita requerida]"
"http://es.dbpedia.org/resource/Fiesta_Nacional_de_la_Vendimia","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Diario_Los_Andes"
"http://es.dbpedia.org/resource/Los_Andes_(Mendoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diario_Los_Andes"
"http://es.dbpedia.org/resource/Diario_Los_Andes_(Mendoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diario_Los_Andes"
