"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avirey-Lingey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avirey-Lingey"
"http://dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avirey-Lingey"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#label","Avirey-Lingey"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2000/01/rdf-schema#comment","Avirey-Lingey  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y ."
"http://es.dbpedia.org/resource/Avirey-Lingey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8q8v"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://xmlns.com/foaf/0.1/name","Avirey-Lingey"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avirey-Lingey"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Avirey-Lingey","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Serge_Mathieu"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://es.dbpedia.org/property/elevaciónMedia","200 m"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Avirey-Lingey","http://es.dbpedia.org/property/horarioVerano","CEST"
