"subject","predicate","object"
"http://es.dbpedia.org/resource/Vida_pública","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_social"
"http://es.dbpedia.org/resource/Esfera_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_social"
"http://dbpedia.org/resource/Social_life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vida_social"
"http://es.dbpedia.org/resource/Esfera_política","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_social"
"http://es.dbpedia.org/resource/Vida_política","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_social"
"http://es.dbpedia.org/resource/Vida_social","http://www.w3.org/2000/01/rdf-schema#label","Vida social"
"http://es.dbpedia.org/resource/Vida_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vida_social"
"http://es.dbpedia.org/resource/Vida_social","http://dbpedia.org/ontology/wikiPageID",660763
"http://es.dbpedia.org/resource/Vida_social","http://dbpedia.org/ontology/wikiPageRevisionID",126855869
"http://es.dbpedia.org/resource/Vida_social","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Vida_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vida_social?oldid=126855869&ns=0"
"http://es.wikipedia.org/wiki/Vida_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vida_social"
