"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de la periferia de Peloponeso"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de la periferia de Peloponeso"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periferia_de_Peloponeso"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso","http://dbpedia.org/ontology/wikiPageID",4754084
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso","http://dbpedia.org/ontology/wikiPageRevisionID",65660613
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso?oldid=65660613&ns=14"
"http://es.dbpedia.org/resource/Mistrá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso"
"http://es.dbpedia.org/resource/Korfos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_periferia_de_Peloponeso"
