"subject","predicate","object"
"http://es.dbpedia.org/resource/HGST","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.dbpedia.org/resource/Juan_Kachmanian","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.dbpedia.org/resource/OCZ_Technology","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.dbpedia.org/resource/San_Jose,_California","http://www.w3.org/2000/01/rdf-schema#label","San Jose, California"
"http://es.dbpedia.org/resource/San_Jose,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f04v"
"http://es.dbpedia.org/resource/San_Jose,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Jose,_California"
"http://es.dbpedia.org/resource/San_Jose,_California","http://dbpedia.org/ontology/wikiPageID",722162
"http://es.dbpedia.org/resource/San_Jose,_California","http://dbpedia.org/ontology/wikiPageRevisionID",6552402
"http://es.dbpedia.org/resource/San_Jose,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_(California)"
"http://es.dbpedia.org/resource/San_Jose,_California","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/San_Jose,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Jose,_California?oldid=6552402&ns=0"
"http://es.dbpedia.org/resource/Xilinx","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.dbpedia.org/resource/NIO_(empresa_automovilística)","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.wikipedia.org/wiki/San_Jose,_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.dbpedia.org/resource/Cynthia_Calvillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.dbpedia.org/resource/Kelvin_Gastelum","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.dbpedia.org/resource/Integrated_Device_Technology","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.dbpedia.org/resource/The_Mercury_News","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.dbpedia.org/resource/Angelo_Caloiaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.dbpedia.org/resource/Qualcomm_Atheros","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Jose,_California"
"http://es.dbpedia.org/resource/Muhammed_Lawal","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/San_Jose,_California"
