"subject","predicate","object"
"http://es.dbpedia.org/resource/Obelisco_de_Riquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Francia"
"http://es.dbpedia.org/resource/Obelisco_de_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Obeliscos de Francia"
"http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Obeliscos de Francia"
"http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obeliscos_por_país"
"http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Francia","http://dbpedia.org/ontology/wikiPageID",5888259
"http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",117479684
"http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obeliscos_de_Francia?oldid=117479684&ns=14"
"http://es.dbpedia.org/resource/Obelisco_de_Lúxor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Francia"
