"subject","predicate","object"
"http://es.wikipedia.org/wiki/Velo_de_traiciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velo_de_traiciones"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/2000/01/rdf-schema#label","Velo de traiciones"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/2000/01/rdf-schema#comment","Velo de traiciones es una novela basada en el Periodo de la Reforma de Ruusan del universo ficticio de Star Wars. La novela fue publicada en inglés por Ballantine Books y en español por  en febrero de 2002. Fue escrita por James Luceno."
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Star_Wars"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velo_de_traiciones"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://dbpedia.org/ontology/wikiPageID",322077
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://dbpedia.org/ontology/wikiPageRevisionID",117056643
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140912023514/http:/www.portal-cifi.com/modules.php%3Fname=Content&pa=showpage&pid=4%2F"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velo_de_traiciones?oldid=117056643&ns=0"
"http://es.dbpedia.org/resource/Velo_de_traiciones","http://dbpedia.org/ontology/abstract","Velo de traiciones es una novela basada en el Periodo de la Reforma de Ruusan del universo ficticio de Star Wars. La novela fue publicada en inglés por Ballantine Books y en español por  en febrero de 2002. Fue escrita por James Luceno."
"http://dbpedia.org/resource/Cloak_of_Deception","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velo_de_traiciones"
