"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Moodys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Brammall"
"http://es.dbpedia.org/resource/The_Moodys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Brammall"
"http://es.dbpedia.org/resource/Upper_Middle_Bogan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Brammall"
"http://es.dbpedia.org/resource/Upper_Middle_Bogan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Brammall"
"http://es.wikipedia.org/wiki/Patrick_Brammall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Brammall"
"http://es.dbpedia.org/resource/Power_Games:_The_Packer-Murdoch_Story","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Brammall"
"http://es.dbpedia.org/resource/Power_Games:_The_Packer-Murdoch_Story","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Brammall"
"http://es.dbpedia.org/resource/A_Moody_Christmas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Brammall"
"http://es.dbpedia.org/resource/A_Moody_Christmas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Brammall"
"http://es.dbpedia.org/resource/Glitch_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Brammall"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/2000/01/rdf-schema#label","Patrick Brammall"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Brammall es un actor y doble australiano-namibio, más conocido por haber interpretado a Matt Marione en The Alice, a Steve Yunnane en Canal Road y a Sean Moody en la serie A Moody Christmas.​"
"http://es.dbpedia.org/resource/Patrick_Brammall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f12x6f"
