"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://www.w3.org/2000/01/rdf-schema#label","Accidente ferroviario de Comodoro Rivadavia de 1953"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://www.w3.org/2000/01/rdf-schema#comment","El accidente ferroviario en Comodoro Rivadavia se refiere al trágico suceso acontecido del domingo 15 de febrero de 1953 en las costas de dicha localidad, hecho en el que resultaron muertas 36 personas y otras 65 con heridas diversas.​ La línea con servicio de pasajeros había sido inaugurada el 31 de diciembre de 1952 y encontró está fatalidad al poco tiempo.​"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1953"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1953"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Argentina"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://es.dbpedia.org/property/causa","Exceso de velocidad y de pasajeros"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://es.dbpedia.org/property/heridos",65
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://es.dbpedia.org/property/hora","1020.0"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Comodoro_Rivadavia_de_1953","http://es.dbpedia.org/property/imagen","Accidente Ferrovario de 1953 FCR.jpg"
