"subject","predicate","object"
"http://dbpedia.org/resource/Learning_curve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curva_de_aprendizaje"
"http://es.wikipedia.org/wiki/Curva_de_aprendizaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curva_de_aprendizaje"
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://www.w3.org/2000/01/rdf-schema#label","Curva de aprendizaje"
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://www.w3.org/2000/01/rdf-schema#comment","Una curva de aprendizaje describe el grado de éxito obtenido durante el aprendizaje en el transcurso del tiempo. Es un diagrama en que el eje horizontal representa el tiempo transcurrido y el eje vertical el número de éxitos alcanzados en ese tiempo. A menudo se cometen muchos errores al comenzar una nueva tarea. En las fases posteriores disminuyen los errores, pero también las materias nuevas aprendidas, hasta llegar a una llanura."
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1h1t"
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria"
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje"
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curva_de_aprendizaje"
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://dbpedia.org/ontology/wikiPageID",1304914
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://dbpedia.org/ontology/wikiPageRevisionID",128195043
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economia-excel.com/2012/03/estimacion-curva-de-aprendizaje.html"
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://dbpedia.org/ontology/wikiPageLength",9169
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curva_de_aprendizaje?oldid=128195043&ns=0"
"http://es.dbpedia.org/resource/Curva_de_aprendizaje","http://dbpedia.org/ontology/abstract","Una curva de aprendizaje describe el grado de éxito obtenido durante el aprendizaje en el transcurso del tiempo. Es un diagrama en que el eje horizontal representa el tiempo transcurrido y el eje vertical el número de éxitos alcanzados en ese tiempo. A menudo se cometen muchos errores al comenzar una nueva tarea. En las fases posteriores disminuyen los errores, pero también las materias nuevas aprendidas, hasta llegar a una llanura. También es posible que el resultado del proceso de aprendizaje sea aleatorio, de tal manera que el aprendiz sólo crea aprender u olvidar algo (experimento nodeterminístico). En economía la curva de aprendizaje representa aumentos de productividad (entendida como relación entre cantidad de input por unidad de output) como consecuencia de una mejor forma de hacer las cosas, es decir, del “saber hacer” de trabajadores y directivos en la explotación de una tecnología. El saber hacer se concreta en los procesos, habilidades y destrezas. A grandes rasgos el aprendizaje se realiza a través de la experiencia y de la investigación aplicada. La experiencia es un vehículo de aprendizaje que mejora las habilidades a través de la repetición continuada de tareas y técnicas desempeñadas por personas o grupos a lo largo del tiempo. La investigación y el desarrollo incrementa el ""saber hacer"" a través de descubrir nuevas técnicas, procedimientos o productos, aprovechando la base de conocimientos científicos y técnicos acumulados en una o varias ramas del saber. La curva de aprendizaje se ha aplicado a una amplia gama de problemas que van desde el estudio del rendimiento de una máquina (Zangwill & Kantor,1998)​ al crecimiento en la productividad de una planta de producción (Adler y Clark, 1991;​ Sáenz y Salas, 2013​)."
