"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Louise_Beer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Louise_Beer"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/2000/01/rdf-schema#label","Anna Louise Beer"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/2000/01/rdf-schema#comment","Anna Louise Beer (1924–2010) fue una abogada, jueza y activista noruega por los derechos de la mujer. Dirigió el Consejo Nacional de Mujeres de Noruega de 1973 a 1979 y participó en la primera Conferencia Mundial sobre la Mujer, celebrada en la Ciudad de México en 1975. ​ ​"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Noruega"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Noruega"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Noruega"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Noruega"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Louise_Beer"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://dbpedia.org/ontology/wikiPageID",9343152
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://dbpedia.org/ontology/wikiPageRevisionID",125092927
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://dbpedia.org/ontology/wikiPageLength",1056
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Louise_Beer?oldid=125092927&ns=0"
"http://es.dbpedia.org/resource/Anna_Louise_Beer","http://dbpedia.org/ontology/abstract","Anna Louise Beer (1924–2010) fue una abogada, jueza y activista noruega por los derechos de la mujer. Dirigió el Consejo Nacional de Mujeres de Noruega de 1973 a 1979 y participó en la primera Conferencia Mundial sobre la Mujer, celebrada en la Ciudad de México en 1975. ​ ​"
