"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cueva_de_Askondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cueva_de_Askondo"
"http://es.dbpedia.org/resource/Cueva_de_Askondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cueva_de_Askondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Cueva_de_Askondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cueva_de_Askondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cueva_de_Askondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Cueva_de_Askondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cueva_de_Askondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cueva_de_Askondo","http://www.w3.org/2000/01/rdf-schema#label","Cueva de Askondo"
"http://es.dbpedia.org/resource/Cueva_de_Askondo","http://www.w3.org/2000/01/rdf-schema#comment","La cueva de Askondo es una cueva situada en la localidad vizcaína de Mañaria en el País Vasco (España). Está ubicada fuera de los límites del parque natural de Urkiola. Es una cavidad de fácil y cómodo acceso y visita. En su interior se han encontrado restos de fauna prehistórica, destacan los restos de oso de las cavernas y una importante colección de pinturas rupestres de época gravetiense, de hace unos 23.000 años de antigüedad.​ Askondo es el tercer conjunto artístico más importante del paleolítico en Vizcaya detrás de Santimamiñe y .​"
"http://es.dbpedia.org/resource/Cueva_de_Askondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Vizcaya"
