"subject","predicate","object"
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","El abuelo (obra de teatro)"
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","El abuelo es una obra de teatro en cinco actos de Benito Pérez Galdós, adaptación de su novela homónima y estrenada en el Teatro Español de Madrid el 14 de febrero de 1904."
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Benito_Pérez_Galdós"
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1904"
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_abuelo_(obra_de_teatro)"
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",4464250
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",129250519
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/2007/01/20/087.html"
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umer.es/images/doc/n8.pdf"
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3vMmfrOMeCg&list=RD3vMmfrOMeCg&start_radio=1&t=1"
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageLength",3581
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_abuelo_(obra_de_teatro)?oldid=129250519&ns=0"
"http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)","http://dbpedia.org/ontology/abstract","El abuelo es una obra de teatro en cinco actos de Benito Pérez Galdós, adaptación de su novela homónima y estrenada en el Teatro Español de Madrid el 14 de febrero de 1904."
"http://es.wikipedia.org/wiki/El_abuelo_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_abuelo_(obra_de_teatro)"
