"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Ctesifonte_(363)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Ctesifonte"
"http://dbpedia.org/resource/Ctesiphon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ctesifonte"
"http://es.dbpedia.org/resource/Cosroes_II","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Ctesifonte"
"http://es.dbpedia.org/resource/Cosroes_II","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ctesifonte"
"http://es.dbpedia.org/resource/Cosroes_II","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ctesifonte"
"http://es.dbpedia.org/resource/Cosroes_II","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ctesifonte"
"http://es.dbpedia.org/resource/Imperio_parto","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ctesifonte"
"http://es.dbpedia.org/resource/Ctesifonte","http://www.w3.org/2000/01/rdf-schema#label","Ctesifonte"
"http://es.dbpedia.org/resource/Ctesifonte","http://www.w3.org/2000/01/rdf-schema#comment","Ctesifonte (en parto y pahlevi: Tyspwn o Tisfun; en persa: تيسفون , Tisfun; en árabe, المدائن, al-Madāʾin, «las ciudades»)​ fue una ciudad y capital de los imperios parto y sasánida. Estaba localizada a orillas del río Tigris y fue prontamente abandonada después de la fundación de Bagdad. Llegó a ser una de las ciudades más importantes de la antigua región de Mesopotamia.​"
"http://es.dbpedia.org/resource/Ctesifonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3rt"
"http://es.dbpedia.org/resource/Ctesifonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_a_lo_largo_de_la_Ruta_de_la_Seda"
"http://es.dbpedia.org/resource/Ctesifonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Bagdad"
"http://es.dbpedia.org/resource/Ctesifonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_Irak"
"http://es.dbpedia.org/resource/Ctesifonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Irak"
"http://es.dbpedia.org/resource/Ctesifonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_sasánida"
"http://es.dbpedia.org/resource/Ctesifonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_de_Irán"
"http://es.dbpedia.org/resource/Ctesifonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Irak"
"http://es.dbpedia.org/resource/Ctesifonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Mesopotamia"
"http://es.dbpedia.org/resource/Ctesifonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_desaparecidas"
"http://es.dbpedia.org/resource/Ctesifonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_parto"
"http://es.dbpedia.org/resource/Ctesifonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ctesifonte"
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Bagdad"
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Bagdad"
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/entidad","Ciudad"
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/fechaConstrucción",128
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/imagen","Taq Kasra.jpg"
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/imperio","Imperio parto y sasánida"
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/mapaLoc","Irak"
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Salman_Pak"
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/nombre","Ctesifonte"
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Irak"
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Bagdag"
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/pieimagen","Ruinas del palacio de Ctesifonte."
"http://es.dbpedia.org/resource/Ctesifonte","http://es.dbpedia.org/property/superficie","30.0"
