"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Reserva territorial Madre de Dios"
"http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva Territorial Madre de Dios es un área de protección para pueblos indígenas en Perú. Abarca territorio de los distritos de Iñapari, las Piedras, en la provincia de Tahuamanu, distrito de Laberinto, en la provincia de Tambopata; distrito de Madre de Dios, en la provincia de Manu y los distritos de Tambopata y Fitzcarrald, en la provincia de Manu, en el departamento de Madre de Dios. El área protege a los pueblos indígenas mashco piro, yora y otro grupo no identificado.​"
"http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_territoriales_de_Perú"
"http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_territorial_Madre_de_Dios"
"http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageID",7925913
"http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",120153106
"http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageLength",898
"http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_territorial_Madre_de_Dios?oldid=120153106&ns=0"
"http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios","http://dbpedia.org/ontology/abstract","La Reserva Territorial Madre de Dios es un área de protección para pueblos indígenas en Perú. Abarca territorio de los distritos de Iñapari, las Piedras, en la provincia de Tahuamanu, distrito de Laberinto, en la provincia de Tambopata; distrito de Madre de Dios, en la provincia de Manu y los distritos de Tambopata y Fitzcarrald, en la provincia de Manu, en el departamento de Madre de Dios. El área protege a los pueblos indígenas mashco piro, yora y otro grupo no identificado.​"
"http://es.dbpedia.org/resource/Reserva_Territorial_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios"
"http://es.wikipedia.org/wiki/Reserva_territorial_Madre_de_Dios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios"
