"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dolichuranus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolichuranus"
"http://es.dbpedia.org/resource/Dolichuranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolichuranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dolichuranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dolichuranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dolichuranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dolichuranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dolichuranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Dolichuranus","http://www.w3.org/2000/01/rdf-schema#label","Dolichuranus"
"http://es.dbpedia.org/resource/Dolichuranus","http://www.w3.org/2000/01/rdf-schema#comment","Dolichuranus es un género extinto de sinápsido dicinodonto del Triásico Medio encontrado en la  en Namibia. Se ha descrito solo una especie, Dolichuranus primaevus. Junto con el clado , Dolichuranus son taxones hermanos respectivamente de Stahleckeria y Ischigualastia del Triásico Medio y Superior de Suramérica.​"
"http://es.dbpedia.org/resource/Dolichuranus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymfbf"
"http://es.dbpedia.org/resource/Dolichuranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Triásico"
"http://es.dbpedia.org/resource/Dolichuranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicynodontia"
"http://es.dbpedia.org/resource/Dolichuranus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolichuranus"
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kannemeyeriidae"
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/fossilRange","y Triásico Superior"
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/genus","Dolichuranus"
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/genusAuthority","Keyser, 1973"
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/imageCaption","Representación artística de Dolichuranus primaevus"
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/imageWidth",242
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Dicynodontia"
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/subdivision","* D. primaevus"
"http://es.dbpedia.org/resource/Dolichuranus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Dolichuranus","http://dbpedia.org/ontology/wikiPageID",4152685
"http://es.dbpedia.org/resource/Dolichuranus","http://dbpedia.org/ontology/wikiPageRevisionID",122952457
"http://es.dbpedia.org/resource/Dolichuranus","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Dolichuranus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Dolichuranus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kannemeyeriidae"
"http://es.dbpedia.org/resource/Dolichuranus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dolichuranus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dicynodontia"
"http://es.dbpedia.org/resource/Dolichuranus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Dolichuranus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dolichuranus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolichuranus?oldid=122952457&ns=0"
"http://es.dbpedia.org/resource/Dolichuranus","http://dbpedia.org/ontology/abstract","Dolichuranus es un género extinto de sinápsido dicinodonto del Triásico Medio encontrado en la  en Namibia. Se ha descrito solo una especie, Dolichuranus primaevus. Junto con el clado , Dolichuranus son taxones hermanos respectivamente de Stahleckeria y Ischigualastia del Triásico Medio y Superior de Suramérica.​"
"http://dbpedia.org/resource/Dolichuranus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolichuranus"
