"subject","predicate","object"
"http://dbpedia.org/resource/Aleksandr_Tropnikov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandr_Trópnikov"
"http://es.dbpedia.org/resource/Alexandr_Tropnikov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandr_Trópnikov"
"http://es.wikipedia.org/wiki/Alexandr_Trópnikov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandr_Trópnikov"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Trópnikov"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandr Anatólievich Trópnikov –en ruso, Александр Анатольевич Тропников– (, 1 de agosto de 1965) es un deportista ruso que compitió en biatlón (a partir de 1997 bajo la bandera de Tayikistán),​ Ganó una medalla de oro en el Campeonato Mundial de Biatlón de 1992, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://xmlns.com/foaf/0.1/name","Alexandr Trópnikov"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://xmlns.com/foaf/0.1/name","Alexandr Anatólievich Trópnikov"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandr_Trópnikov"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cherepanovo"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://es.dbpedia.org/property/nombre","Alexandr Trópnikov"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://es.dbpedia.org/property/nombrecompleto","Alexandr Anatólievich Trópnikov"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cherepanovo"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://dbpedia.org/ontology/wikiPageID",6970680
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://dbpedia.org/ontology/wikiPageRevisionID",129724641
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://dbpedia.org/ontology/wikiPageLength",1607
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandr_Trópnikov?oldid=129724641&ns=0"
"http://es.dbpedia.org/resource/Alexandr_Trópnikov","http://dbpedia.org/ontology/abstract","Alexandr Anatólievich Trópnikov –en ruso, Александр Анатольевич Тропников– (, 1 de agosto de 1965) es un deportista ruso que compitió en biatlón (a partir de 1997 bajo la bandera de Tayikistán),​ Ganó una medalla de oro en el Campeonato Mundial de Biatlón de 1992, en la prueba por equipos.​"
