"subject","predicate","object"
"http://es.dbpedia.org/resource/Shinigami-kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Shinigami-kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Shinigami-kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shinigami-kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shinigami-kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinigami-kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shinigami-kun","http://www.w3.org/2000/01/rdf-schema#label","Shinigami-kun"
"http://es.dbpedia.org/resource/Shinigami-kun","http://www.w3.org/2000/01/rdf-schema#comment","Shinigami-kun (死神くん ''Shinigami-kun''?) es una serie de drama japonesa, originalmente transmitida por la televisiva TV Asahi desde el 19 de abril hasta el 20 de junio de 2014. Se basa en el manga homónimo de Kōichi Endō.​​ El guionista fue Hiroshi Hashimoto, conocido por películas como Thermae Romae 2 (2014) y Biri Gyaru (2015).​ Satoshi Ōno, miembro del grupo idol Arashi, interpretó el papel principal con Mirei Kiritani y Masaki Suda en papeles secundarios. Tuvo una audiencia promedio de 9.7%.​"
"http://es.dbpedia.org/resource/Shinigami-kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_japonesas_de_drama"
"http://es.dbpedia.org/resource/Shinigami-kun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinigami-kun"
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Actualidad"
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Asahi"
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/duración","1380.0"
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/episodionumero",6
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/episodionumero",7
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/episodionumero",4
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/episodionumero",5
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/episodionumero",2
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/episodionumero",3
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/episodionumero",1
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/episodionumero",8
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/episodionumero",9
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Shinigami-kun","http://es.dbpedia.org/property/fecha",25
