"subject","predicate","object"
"http://es.dbpedia.org/resource/Autrigones","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Morecanos"
"http://es.dbpedia.org/resource/Morecanos","http://www.w3.org/2000/01/rdf-schema#label","Morecanos"
"http://es.dbpedia.org/resource/Morecanos","http://www.w3.org/2000/01/rdf-schema#comment","Los morecanos fueron una de las tribus integradas con los cántabros. Este etnónimo procede de la ciudad de Moreca."
"http://es.dbpedia.org/resource/Morecanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_prerromanos_de_Cantabria"
"http://es.dbpedia.org/resource/Morecanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morecanos"
"http://es.dbpedia.org/resource/Morecanos","http://dbpedia.org/ontology/wikiPageID",5556315
"http://es.dbpedia.org/resource/Morecanos","http://dbpedia.org/ontology/wikiPageRevisionID",125295012
"http://es.dbpedia.org/resource/Morecanos","http://dbpedia.org/ontology/wikiPageLength",8569
"http://es.dbpedia.org/resource/Morecanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morecanos?oldid=125295012&ns=0"
"http://es.dbpedia.org/resource/Morecanos","http://dbpedia.org/ontology/abstract","Los morecanos fueron una de las tribus integradas con los cántabros. Este etnónimo procede de la ciudad de Moreca."
"http://es.wikipedia.org/wiki/Morecanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morecanos"
