"subject","predicate","object"
"http://dbpedia.org/resource/National_Unity_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional"
"http://es.wikipedia.org/wiki/Puente_de_la_Unidad_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Unidad Nacional"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","El Puente de la Unidad Nacional es un complejo vial que enlaza la ciudad de Guayaquil, Ecuador, con los cantones de Samborondón y Eloy Alfaro (Durán). El complejo vial consta de 4 puentes: dos sobre el río Daule (el Puente Rafael Mendoza Avilés y el Puente Carlos Pérez Peraso) y dos sobre el río Babahoyo y una vía que enlaza estos sobre el sector de La Puntilla."
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jm_bp"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Guayaquil"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1970"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1970"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_viga"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Ecuador"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_la_Unidad_Nacional"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/abierto",9
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/ancho","20,8 m"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/construcción",1967
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/cruza","Río Daule y Río Babahoyo"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/gálibo",0
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/longitud","2186 m"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/mantención","http://es.dbpedia.org/resource/Ministerio_de_Transporte_y_Obras_Públicas_(Ecuador)"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/material","Hormigón"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/nombre","Puente de la Unidad Nacional"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/peaje","Libre de ambos lados"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_viga"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://es.dbpedia.org/property/uso","Vehículos y peatones"
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://dbpedia.org/ontology/wikiPageID",4878092
"http://es.dbpedia.org/resource/Puente_de_la_Unidad_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",127400951
