"subject","predicate","object"
"http://es.dbpedia.org/resource/Chorao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazona_pretrei"
"http://dbpedia.org/resource/Red-spectacled_amazon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amazona_pretrei"
"http://es.wikipedia.org/wiki/Amazona_pretrei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazona_pretrei"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://www.w3.org/2000/01/rdf-schema#label","Amazona pretrei"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://www.w3.org/2000/01/rdf-schema#comment","El charao (Argentina, Paraguay) (Amazona pretrei), también denominado amazona charao,​ amazona de cabeza roja o chorao (Paraguay),​ loro llorón o loro de anteojos rojos, es una especie de ave psittaciforme perteneciente al género Amazona, que integra la familia Psittacidae, comúnmente llamados de loros o papagayos. Es endémico de América del Sur."
"http://es.dbpedia.org/resource/Amazona_pretrei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4yjt"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://xmlns.com/foaf/0.1/name","Charao"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1864"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazona_(género)"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazona_pretrei"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://es.dbpedia.org/property/binomial","Amazona rpetrei"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Amazona_pretrei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://es.dbpedia.org/property/genus","Amazona"
"http://es.dbpedia.org/resource/Amazona_pretrei","http://es.dbpedia.org/property/imageCaption","Ejemplar de charao  en el zoológico de Gramado, estado de Rio Grande do Sul, Brasil."
