"subject","predicate","object"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://www.w3.org/2000/01/rdf-schema#label","Agelaius tricolor"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://www.w3.org/2000/01/rdf-schema#comment","El sargento tricolor (Agelaius tricolor),​ también denominado tordo tricolor, tordo capitán y turpial tricolor,​​ es una especie de ave paseriforme de la familia Icteridae propia del suroeste de América del Norte.​ Es un pájaro de hábitos parcialmente migratorios cuyo área de distribución se limita a regiones cercanas a las costas del Pacífico norteamericanas, desde el norte de California y en menor medida Oregón y otros estados occidentales en los Estados Unidos hasta las zonas más septentrionales de Baja California (México). Presenta un marcado dimorfismo sexual, relativo principalmente a la coloración del plumaje, siendo las hembras predominantemente marrones y los machos mayormente negros con un par de manchas rojas bordeadas por una banda blanca sobre las alas.​ Es una especie extrema"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s31f"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agelaius"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Audubon"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agelaius_tricolor"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/binomial","Agelaius tricolor"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/genus","Agelaius"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/imageCaption","Macho sobre el suelo, en California."
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/rangeMap","Agelaius tricolor map.svg"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/species","A. tricolor"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://dbpedia.org/ontology/wikiPageID",4421260
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://dbpedia.org/ontology/wikiPageRevisionID",130000406
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://dbpedia.org/ontology/wikiPageLength",72192
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_James_Audubon"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Agelaius_tricolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agelaius"
