"subject","predicate","object"
"http://dbpedia.org/resource/Tiburonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiburonia_granrojo"
"http://es.dbpedia.org/resource/Tiburonia_Granrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiburonia_granrojo"
"http://es.wikipedia.org/wiki/Tiburonia_granrojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiburonia_granrojo"
"http://es.dbpedia.org/resource/Tiburonia_granrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tiburonia_granrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tiburonia_granrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tiburonia_granrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiburonia_granrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tiburonia_granrojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tiburonia_granrojo","http://www.w3.org/2000/01/rdf-schema#label","Tiburonia granrojo"
"http://es.dbpedia.org/resource/Tiburonia_granrojo","http://www.w3.org/2000/01/rdf-schema#comment","Tiburonia granrojo, de nombre común en inglés Big red, es un tipo de medusa perteneciente a la familia de los ulmáridos e integrante de la fauna abisal. Estas medusas son algo desconocidas y no se sabe mucho de ellas, ya que fueron descubiertas en 2003 por el MBARI (Monterey Bay Aquarium Research Institute),​ y una bióloga marina además del Dr. I. Matsumoto.​ Se le dio a este organismo el nombre genérico de Tiburonia por haber sido descubierto por la tripulación que iba en el ROV (Remotely operated vehicle, o, en español, ‘vehículo operado remotamente’) al que llamaban Tiburón."
