"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrosio_Spinola","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio Spinola"
"http://es.dbpedia.org/resource/Ambrosio_Spinola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qwf2"
"http://es.dbpedia.org/resource/Ambrosio_Spinola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambrosio_Spinola"
"http://es.dbpedia.org/resource/Ambrosio_Spinola","http://dbpedia.org/ontology/wikiPageID",3203650
"http://es.dbpedia.org/resource/Ambrosio_Spinola","http://dbpedia.org/ontology/wikiPageRevisionID",80590478
"http://es.dbpedia.org/resource/Ambrosio_Spinola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambrosio_Spínola"
"http://es.dbpedia.org/resource/Ambrosio_Spinola","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Ambrosio_Spinola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambrosio_Spinola?oldid=80590478&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_Ostende","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ambrosio_Spinola"
"http://es.wikipedia.org/wiki/Ambrosio_Spinola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambrosio_Spinola"
