"subject","predicate","object"
"http://es.dbpedia.org/resource/Berardo_Dujovne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carmen_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Decanos de la Facultad de Arquitectura, Diseño y Urbanismo de la Universidad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Decanos de la Facultad de Arquitectura, Diseño y Urbanismo de la Universidad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Decanos_por_facultad"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",8514781
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",108538170
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Decanos_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires?oldid=108538170&ns=14"
