"subject","predicate","object"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/2000/01/rdf-schema#label","Julián Luque"
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/2000/01/rdf-schema#comment","Julián Luque Conde (Torrelavega, Cantabria, 27 de marzo de 1992), por lo general conocido simplemente como Luque, es un futbolista español que juega en la Cultural y Deportiva Leonesa de la Segunda División B española. Estuvo en el Sønderjysk Elitesport de la primera división danesa, convirtiéndose en el primer jugador español en la historia de la Superliga Danesa y siendo también el primer español en marcar un gol en dicha liga."
"http://es.dbpedia.org/resource/Julián_Luque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_5kk"
"http://es.dbpedia.org/resource/Julián_Luque","http://xmlns.com/foaf/0.1/name","Luque"
"http://es.dbpedia.org/resource/Julián_Luque","http://xmlns.com/foaf/0.1/name","Julián Luque Conde"
"http://es.dbpedia.org/resource/Julián_Luque","http://xmlns.com/foaf/0.1/nick","July,Luque"
"http://es.dbpedia.org/resource/Julián_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guijuelo"
"http://es.dbpedia.org/resource/Julián_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_%22B%22"
"http://es.dbpedia.org/resource/Julián_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cantabria"
