"subject","predicate","object"
"http://dbpedia.org/resource/Myrtle_Beach_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Myrtle_Beach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Myrtle Beach"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Myrtle Beach o el Myrtle Beach International Airport (MYR) (IATA: MYR, OACI: KMYR, FAA LID: MYR) es un aeropuerto propiedad del condado y de uso público localizado a tres millas (5 km) al suroeste del Distrito Financiero Central de Myrtle Beach, una ciudad en el condado de Horry, Carolina del Sur, Estados Unidos.​"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r1cj"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://xmlns.com/foaf/0.1/name","Myrtle Beach International Airport (MYR)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Myrtle_Beach"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Myrtle_Beach"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/datosEstadística",56.381
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/datosEstadística",52
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/elevaciónM",8
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/elevaciónP",25
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/estadística","Aeronaves"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/estadística","Operaciones de aeronaves"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/estadísticaAño",2007
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/iata","MYR"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/icao","KMYR"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/nombre","Myrtle Beach International Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/notas","Fuente: Administración Federal de Aviación"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/operador","Horry County Department of Airports"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/p1LongitudM",2.897
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/p1LongitudP",9.503
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/p1Número",18
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/p1Superficie","Asfalto/Concreto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Condado_de_Horry"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/sitioWeb","http://www.flymyrtlebeach.com/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://dbpedia.org/ontology/wikiPageID",2379435
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",118878795
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flymyrtlebeach.com/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://dbpedia.org/ontology/wikiPageLength",5273
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://dbpedia.org/ontology/iataLocationIdentifier","MYR"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://dbpedia.org/ontology/icaoLocationIdentifier","KMYR"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Condado_de_Horry_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Myrtle_Beach?oldid=118878795&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional de Myrtle Beach o el Myrtle Beach International Airport (MYR) (IATA: MYR, OACI: KMYR, FAA LID: MYR) es un aeropuerto propiedad del condado y de uso público localizado a tres millas (5 km) al suroeste del Distrito Financiero Central de Myrtle Beach, una ciudad en el condado de Horry, Carolina del Sur, Estados Unidos.​"
"http://es.dbpedia.org/resource/Aeropuerto_de_Myrtle_Beach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach"
"http://es.dbpedia.org/resource/Aeropuerto_internacional_de_myrtle_beach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Myrtle_Beach"
