"subject","predicate","object"
"http://es.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2000/01/rdf-schema#label","QuikSCAT"
"http://es.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2000/01/rdf-schema#comment","QuikSCAT es un satélite artificial de la NASA lanzado el 20 de junio de 1999 mediante un cohete Titan desde la base de Vandenberg. La misión de QuickSCAT es la de medir la velocidad y dirección del viento sobre los océanos mediante microondas para mejorar la predicción del tiempo y estudiar el desarrollo de las tormentas tropicales."
"http://es.dbpedia.org/resource/QuikSCAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dypy"
"http://es.dbpedia.org/resource/QuikSCAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_observación_terrestre"
"http://es.dbpedia.org/resource/QuikSCAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_meteorológicos"
"http://es.dbpedia.org/resource/QuikSCAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1999"
"http://es.dbpedia.org/resource/QuikSCAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/QuikSCAT"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/aplicación","Satélite meteorológico y de observación terrestre"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/comentarioImagen","QuickSCAT"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/imagen","QuikScat.jpg"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Titan_(cohete)"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/masa","971.0"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/nombre","QuickSCAT"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/nssdcId",1999
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Vandenberg"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/quikscat.htm|título = QuickSCAT"
"http://es.dbpedia.org/resource/QuikSCAT","http://dbpedia.org/ontology/wikiPageID",2453785
"http://es.dbpedia.org/resource/QuikSCAT","http://dbpedia.org/ontology/wikiPageRevisionID",119319757
"http://es.dbpedia.org/resource/QuikSCAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/quikscat.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/QuikSCAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n2yo.com/satellite/%3Fs=25789"
"http://es.dbpedia.org/resource/QuikSCAT","http://dbpedia.org/ontology/wikiPageLength",1853
"http://es.dbpedia.org/resource/QuikSCAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/QuikSCAT?oldid=119319757&ns=0"
"http://es.dbpedia.org/resource/QuikSCAT","http://dbpedia.org/ontology/abstract","QuikSCAT es un satélite artificial de la NASA lanzado el 20 de junio de 1999 mediante un cohete Titan desde la base de Vandenberg. La misión de QuickSCAT es la de medir la velocidad y dirección del viento sobre los océanos mediante microondas para mejorar la predicción del tiempo y estudiar el desarrollo de las tormentas tropicales."
"http://es.dbpedia.org/resource/QuickSCAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/QuikSCAT"
"http://es.dbpedia.org/resource/Quikscat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/QuikSCAT"
"http://dbpedia.org/resource/QuikSCAT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/QuikSCAT"
"http://es.wikipedia.org/wiki/QuikSCAT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/QuikSCAT"
