"subject","predicate","object"
"http://es.dbpedia.org/resource/Northern_United_All_Stars","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Big_Players_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía"
"http://dbpedia.org/resource/SLFA_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía"
"http://es.dbpedia.org/resource/VSADC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Fútbol_de_Santa_Lucía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía"
"http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#label","División de Oro de Santa Lucía"
"http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Santa Lucía (en inglés, SLFA First Division), anteriormente llamada División de Oro de Santa Lucía (en inglés, Saint Lucia Gold Division), es la competencia de fútbol más importante del estado independiente de Santa Lucía. Desde la temporada 2011, los equipos de Santa Lucía no participan en el Campeonato de Clubes de la CFU ni en la Concacaf Liga Campeones."
"http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267kt8"
"http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Primera_División_de_Norteamérica,_Centroamérica_y_el_Caribe"
"http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Santa_Lucía"
"http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Oro_de_Santa_Lucía"
"http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía","http://es.dbpedia.org/property/campeón","Platinum FC"
"http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_CFU"
"http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/División_de_Oro_de_Santa_Lucía","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Caribe_(región)"
