"subject","predicate","object"
"http://es.dbpedia.org/resource/Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rue","http://www.w3.org/2000/01/rdf-schema#label","Rue"
"http://es.dbpedia.org/resource/Rue","http://www.w3.org/2000/01/rdf-schema#comment","Rue  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Abbeville y ."
"http://es.dbpedia.org/resource/Rue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb_wd"
"http://es.dbpedia.org/resource/Rue","http://xmlns.com/foaf/0.1/name","Rue"
"http://es.dbpedia.org/resource/Rue","http://xmlns.com/foaf/0.1/homepage","http://www.ville-rue.fr/"
"http://es.dbpedia.org/resource/Rue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)"
"http://es.dbpedia.org/resource/Rue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Rue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rue"
"http://es.dbpedia.org/resource/Rue","http://es.dbpedia.org/property/códigoPostal",80120
"http://es.dbpedia.org/resource/Rue","http://es.dbpedia.org/property/dirigentesNombres","Serge DESCHAMPS"
"http://es.dbpedia.org/resource/Rue","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rue","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rue","http://es.dbpedia.org/property/elevaciónAlta",12
"http://es.dbpedia.org/resource/Rue","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Rue","http://es.dbpedia.org/property/elevaciónMedia",9
