"subject","predicate","object"
"http://es.dbpedia.org/resource/Stade_Charléty","http://www.w3.org/2000/01/rdf-schema#label","Stade Charléty"
"http://es.dbpedia.org/resource/Stade_Charléty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stade_Charléty"
"http://es.dbpedia.org/resource/Stade_Charléty","http://dbpedia.org/ontology/wikiPageID",8612028
"http://es.dbpedia.org/resource/Stade_Charléty","http://dbpedia.org/ontology/wikiPageRevisionID",109922445
"http://es.dbpedia.org/resource/Stade_Charléty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Charléty"
"http://es.dbpedia.org/resource/Stade_Charléty","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Stade_Charléty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stade_Charléty?oldid=109922445&ns=0"
"http://es.wikipedia.org/wiki/Stade_Charléty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stade_Charléty"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Charléty"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2017-18","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Charléty"
"http://es.dbpedia.org/resource/París_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stade_Charléty"
"http://es.dbpedia.org/resource/París_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stade_Charléty"
