"subject","predicate","object"
"http://es.dbpedia.org/resource/Verano_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verano_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verano_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verano_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verano_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verano_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verano_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verano_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verano_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verano_Brianza","http://www.w3.org/2000/01/rdf-schema#label","Verano Brianza"
"http://es.dbpedia.org/resource/Verano_Brianza","http://www.w3.org/2000/01/rdf-schema#comment","Verano Brianza es una localidad y comune italiana de la provincia de Monza y Brianza, región de Lombardía, con 9070 habitantes."
"http://es.dbpedia.org/resource/Verano_Brianza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj7_1"
"http://es.dbpedia.org/resource/Verano_Brianza","http://xmlns.com/foaf/0.1/name","Verano Brianza"
"http://es.dbpedia.org/resource/Verano_Brianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Verano_Brianza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verano_Brianza"
"http://es.dbpedia.org/resource/Verano_Brianza","http://es.dbpedia.org/property/códigoPostal",20050
"http://es.dbpedia.org/resource/Verano_Brianza","http://es.dbpedia.org/property/densidad",2599
"http://es.dbpedia.org/resource/Verano_Brianza","http://es.dbpedia.org/property/dirigente","Renato Casati"
"http://es.dbpedia.org/resource/Verano_Brianza","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Verano_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carate_Brianza"
"http://es.dbpedia.org/resource/Verano_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Verano_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Briosco"
"http://es.dbpedia.org/resource/Verano_Brianza","http://es.dbpedia.org/property/elevaciónMedia",262
"http://es.dbpedia.org/resource/Verano_Brianza","http://es.dbpedia.org/property/horario","CET"
