"subject","predicate","object"
"http://es.wikipedia.org/wiki/(25001)_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(25001)_Pacheco"
"http://es.dbpedia.org/resource/Pacheco_(asteroide)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(25001)_Pacheco"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","(25001) Pacheco"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","(25001) Pacheco es un asteroide perteneciente al cinturón de asteroides descubierto por Ángel López Jiménez el 31 de julio de 1998 desde el Observatorio Astronómico de Mallorca (Costixt)."
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ángel_López_Jiménez"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_Mallorca"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(25001)_Pacheco"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/afelio",3.338
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/anomalíaMedia",83.2848
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(25000)_Astrometria"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/argumentoPerihelio",213.037
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Ángel_López_Jiménez"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/designaciones",1992
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/dimensiones",".km"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/excentricidad",0.283848
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/fechaDescubrimiento",31
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/inclinación",18.9817
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Mallorca"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/magnitudAbsoluta",14.4
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/nodoAscendente",142.626
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/nombre","Pacheco"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/perihelio",1.86205
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/periodoOrbitalSideral",1531.69
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/semiejeMayor",2.60006
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(25002)_1998_OP7"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/velocidadEscape","km/s"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://es.dbpedia.org/property/época",2.4576e+06
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://dbpedia.org/ontology/wikiPageID",7696861
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",119444845
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://dbpedia.org/ontology/wikiPageLength",3416
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Ángel_López_Jiménez"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(25001)_Pacheco?oldid=119444845&ns=0"
"http://es.dbpedia.org/resource/(25001)_Pacheco","http://dbpedia.org/ontology/abstract","(25001) Pacheco es un asteroide perteneciente al cinturón de asteroides descubierto por Ángel López Jiménez el 31 de julio de 1998 desde el Observatorio Astronómico de Mallorca (Costixt)."
"http://es.dbpedia.org/resource/(25000)_Astrometria","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(25001)_Pacheco"
"http://dbpedia.org/resource/25001_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(25001)_Pacheco"
