"subject","predicate","object"
"http://dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mayu_Ikejiri"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/2000/01/rdf-schema#label","Mayu Ikejiri"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/2000/01/rdf-schema#comment","Mayu Ikejiri (池尻 茉由 Ikejiri Mayu?, nacido el 19 de diciembre de 1996 en Kumamoto) es una futbolista japonesa que juega como delantero.​ En 2019, Ikejiri jugó para la selección femenina de fútbol de Japón."
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://xmlns.com/foaf/0.1/name","Mayu Ikejiri"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Suwon_FMC_WFC"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayu_Ikejiri"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Suwon_UDC_WFC"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://es.dbpedia.org/property/debutInternacional",2019
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Suwon_UDC_WFC"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://es.dbpedia.org/property/equipos","*  Suwon UDC WFC"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://es.dbpedia.org/property/nombre","Mayu Ikejiri"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://dbpedia.org/ontology/wikiPageID",9238216
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://dbpedia.org/ontology/wikiPageRevisionID",127358171
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://dbpedia.org/ontology/wikiPageLength",2931
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Suwon_UDC_WFC"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Suwon_UDC_WFC"
"http://es.dbpedia.org/resource/Mayu_Ikejiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayu_Ikejiri?oldid=127358171&ns=0"
