"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Triste","http://www.w3.org/2000/01/rdf-schema#label","Punta Triste"
"http://es.dbpedia.org/resource/Punta_Triste","http://www.w3.org/2000/01/rdf-schema#comment","La punta Triste​​​ es un cabo ubicado en la costa este de la isla Soledad del archipiélago de las Malvinas​, que según la Organización de las Naciones Unidas (ONU), está en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Este cabo se encuentra al sur del , al oeste de la  y al este de la ensenada de Luisa​."
"http://es.dbpedia.org/resource/Punta_Triste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Punta_Triste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Punta_Triste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Triste"
"http://es.dbpedia.org/resource/Punta_Triste","http://dbpedia.org/ontology/wikiPageID",9246834
"http://es.dbpedia.org/resource/Punta_Triste","http://dbpedia.org/ontology/wikiPageRevisionID",128941510
"http://es.dbpedia.org/resource/Punta_Triste","http://dbpedia.org/ontology/wikiPageLength",1976
"http://es.dbpedia.org/resource/Punta_Triste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Triste?oldid=128941510&ns=0"
"http://es.dbpedia.org/resource/Punta_Triste","http://dbpedia.org/ontology/abstract","La punta Triste​​​ es un cabo ubicado en la costa este de la isla Soledad del archipiélago de las Malvinas​, que según la Organización de las Naciones Unidas (ONU), está en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Este cabo se encuentra al sur del , al oeste de la  y al este de la ensenada de Luisa​. Como la mayoría de los topónimos malvinenses, su nombre es de origen español, anterior a la ocupación británica de las Malvinas."
"http://es.wikipedia.org/wiki/Punta_Triste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Triste"
