"subject","predicate","object"
"http://es.dbpedia.org/resource/Hakoah_Maccabi_Amidar_Ramat_Gan","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Invierno"
"http://es.dbpedia.org/resource/Hapoel_Ramat_Gan_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Invierno"
"http://es.dbpedia.org/resource/Winter_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_de_Invierno"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/2000/01/rdf-schema#label","Estadio de Invierno"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio de Invierno​ (en hebreo: אצטדיון וינטר) es un estadio de usos múltiples en Ramat Gan, Israel.​ Actualmente se utiliza sobre todo para los partidos de fútbol y es el estadio del Hakoah Maccabi Amidar Ramat Gan. El trabajo en el estadio comenzó en 1976, como un reemplazo del Estadio Gali Gil de Hakoah Ramat Gan, que se cerró en 1974. El primer partido del estadio se jugó el 9 de julio 1981, durante los Juegos Macabeos de ese mismo año, entre el equipo de Israel y el de EE.UU."
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://xmlns.com/foaf/0.1/name","Estadio de Invierno"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://xmlns.com/foaf/0.1/name","Winter Stadium"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://xmlns.com/foaf/0.1/name","אצטדיון וינטר"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramat_Gan"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Israel"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_de_Invierno"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://es.dbpedia.org/property/apertura",1981
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://es.dbpedia.org/property/foto","Winter Stadium, May 2011 03.jpg"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ramat_Gan"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://es.dbpedia.org/property/nombre","Winter Stadium"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://es.dbpedia.org/property/nombre","אצטדיון וינטר"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://es.dbpedia.org/property/nombre","Estadio de Invierno"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://dbpedia.org/ontology/wikiPageID",7077292
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://dbpedia.org/ontology/wikiPageRevisionID",125302840
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://dbpedia.org/ontology/wikiPageLength",2826
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://dbpedia.org/ontology/seatingCapacity",8000
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ramat_Gan"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_de_Invierno?oldid=125302840&ns=0"
"http://es.dbpedia.org/resource/Estadio_de_Invierno","http://dbpedia.org/ontology/abstract","El Estadio de Invierno​ (en hebreo: אצטדיון וינטר) es un estadio de usos múltiples en Ramat Gan, Israel.​ Actualmente se utiliza sobre todo para los partidos de fútbol y es el estadio del Hakoah Maccabi Amidar Ramat Gan. El trabajo en el estadio comenzó en 1976, como un reemplazo del Estadio Gali Gil de Hakoah Ramat Gan, que se cerró en 1974. El primer partido del estadio se jugó el 9 de julio 1981, durante los Juegos Macabeos de ese mismo año, entre el equipo de Israel y el de EE.UU. El estadio fue renovado en 1993, y en el 2000, cuando se colocaron asientos de plástico sobre el hormigón, y otra vez en 2006 , tras el regreso de Hakoah Amidar al nivel superior del fútbol israelí."
"http://es.wikipedia.org/wiki/Estadio_de_Invierno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_de_Invierno"
"http://dbpedia.org/resource/Winter_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_de_Invierno"
