"subject","predicate","object"
"http://es.dbpedia.org/resource/Homestar_Runner","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Homestar_Runner","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Cuartel_de_Antigones","http://es.dbpedia.org/property/medio","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/World_Padel_Tour_2018","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Paíto_y_los_gaiteros_de_Punta_Brava","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1988","http://es.dbpedia.org/property/medio","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/First_Orbit","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/First_Orbit","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Star_Wars_Kid","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Arirang_TV","http://es.dbpedia.org/property/onlineServ","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Wolfblood","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Orlando_Fals_Borda","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Kurda_Konducta","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Whataboutism","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/The_Hunt_for_Gollum","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/YouTube_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Corbeta_Esmeralda","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1998","http://es.dbpedia.org/property/medio","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Google","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Google","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/The_Marvel_Super_Heroes","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1978_-_1979","http://es.dbpedia.org/property/medio","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Fred_Figglehorn","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Pietro_Arcan","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/YouTube_Music_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1992","http://es.dbpedia.org/property/medio","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/YTN","http://es.dbpedia.org/property/onlineServ","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Mortal_Kombat:_Legacy","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Chad_Hurley","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Edge_of_Normal_(Webserie)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/TuTubo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/YouTube","http://www.w3.org/2000/01/rdf-schema#label","YouTube"
"http://es.dbpedia.org/resource/YouTube","http://www.w3.org/2000/01/rdf-schema#comment","YouTube (pronunciación AFI [ˈjuːtjuːb]) es un sitio web de origen estadounidense dedicado a compartir videos. Presenta una variedad de clips de películas, programas de televisión y vídeos musicales, así como contenidos amateur como videoblogs y YouTube Gaming. Las personas que crean contenido para esta plataforma generalmente son conocidas como youtubers. El 29 de agosto de 2017, YouTube dio a conocer algunos cambios en el diseño de su versión web y presentó un nuevo logotipo, que por primera vez separa el nombre del ícono.​​"
"http://es.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jcvs"
"http://es.dbpedia.org/resource/YouTube","http://xmlns.com/foaf/0.1/name","YouTube LLC"
"http://es.dbpedia.org/resource/YouTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2005"
"http://es.dbpedia.org/resource/YouTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_Google"
"http://es.dbpedia.org/resource/YouTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:YouTube"
"http://es.dbpedia.org/resource/YouTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_recomendación"
"http://es.dbpedia.org/resource/YouTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adquisiciones_de_Google"
"http://es.dbpedia.org/resource/YouTube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/YouTube"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/alexa",2
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/formaJurídica","Limited liability company"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/idioma",80
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/logo","YouTube_Logo_2017.svg"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/nombre","YouTube LLC"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/personasClave","Susan Wojcicki"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/YouTube_Music"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/YouTube_Shorts"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/productos","YouTube Gaming"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/YouTube_Premium"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/YouTube_Kids"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/productos","YouTube TV"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Alphabet_Inc."
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/registro","Opcional"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/San_Bruno_(California)"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/sello",""
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/sello","Broadcast Yourself"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicio_de_alojamiento_de_videos"
"http://es.dbpedia.org/resource/YouTube","http://es.dbpedia.org/property/usuarios",2000000000
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/wikiPageID",362760
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/wikiPageRevisionID",130490787
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexa.com/siteinfo/youtube.com"
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/wikiPageLength",94406
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/formationYear","0014"
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/foundingYear","0014"
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Alphabet_Inc."
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Alphabet_Inc."
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Alphabet_Inc."
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/YouTube_Shorts"
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/YouTube_Music"
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/YouTube_Kids"
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/YouTube_Premium"
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Servicio_de_alojamiento_de_videos"
"http://es.dbpedia.org/resource/YouTube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/YouTube?oldid=130490787&ns=0"
"http://es.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/abstract","YouTube (pronunciación AFI [ˈjuːtjuːb]) es un sitio web de origen estadounidense dedicado a compartir videos. Presenta una variedad de clips de películas, programas de televisión y vídeos musicales, así como contenidos amateur como videoblogs y YouTube Gaming. Las personas que crean contenido para esta plataforma generalmente son conocidas como youtubers. Fue creado por tres antiguos empleados de PayPal en febrero de 2005​ y, en octubre de 2006 fue adquirido por Google Inc. a cambio de 1 650 millones de dólares y ahora opera como una de sus filiales. Es el sitio web de su tipo más utilizado en internet. YouTube usa un reproductor en línea basado en HTML5, que incorporó poco después de que la W3C lo presentara y que es soportado por los navegadores web más difundidos. Antiguamente su reproductor funcionaba con Adobe Flash, pero esta herramienta fue desechada en 2016. Los enlaces a vídeos de YouTube pueden ser también insertados en blogs y sitios electrónicos personales usando API o incrustando cierto código HTML. El 29 de agosto de 2017, YouTube dio a conocer algunos cambios en el diseño de su versión web y presentó un nuevo logotipo, que por primera vez separa el nombre del ícono.​​"
"http://es.dbpedia.org/resource/YouTube,_LLC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/YouTube_LLC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/You_Tube","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/You_tube","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Youtube","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Youtube.com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Youtube_com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Armando_Alducín","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Fons_Rademakers","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Meg_Foster","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Milenio_Live","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Milenio_Live","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/The_Misfortune_of_Being_Ned","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/The_Misfortune_of_Being_Ned","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/The_Osterman_Weekend_(película)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/In_a_Heartbeat_(cortometraje)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/YouTube"
