"subject","predicate","object"
"http://es.dbpedia.org/resource/Iron_Butterfly","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Captain_Beyond"
"http://es.dbpedia.org/resource/Reese_Wynans","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Captain_Beyond"
"http://es.dbpedia.org/resource/Paul_Hornsby","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Captain_Beyond"
"http://es.dbpedia.org/resource/Dawn_Explosion","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Captain_Beyond"
"http://es.dbpedia.org/resource/Sufficiently_Breathless","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Captain_Beyond"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Captain_Beyond","http://www.w3.org/2000/01/rdf-schema#label","Captain Beyond"
