"subject","predicate","object"
"http://es.dbpedia.org/resource/Lacrabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lacrabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lacrabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lacrabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lacrabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lacrabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lacrabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lacrabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lacrabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lacrabe","http://www.w3.org/2000/01/rdf-schema#label","Lacrabe"
"http://es.dbpedia.org/resource/Lacrabe","http://www.w3.org/2000/01/rdf-schema#comment","Lacrabe  (en occitano La Craba) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Hagetmau."
"http://es.dbpedia.org/resource/Lacrabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvx6k"
"http://es.dbpedia.org/resource/Lacrabe","http://xmlns.com/foaf/0.1/name","La Craba"
"http://es.dbpedia.org/resource/Lacrabe","http://xmlns.com/foaf/0.1/name","Lacrabe"
"http://es.dbpedia.org/resource/Lacrabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Lacrabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacrabe"
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/códigoPostal",40700
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/dirigentesNombres","Philippe Teule"
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/elevaciónAlta",135
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/elevaciónBaja",49
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/nombre","La Craba"
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/nombre","Lacrabe"
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/población",185
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mont-de-Marsan"
"http://es.dbpedia.org/resource/Lacrabe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hagetmau"
