"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Senegal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Estados Unidos-Senegal"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Estados Unidos-Senegal son las relaciones diplomáticas entre Estados Unidos y Senegal. Senegal es una de las naciones más pro-americanas del mundo, con un 69% de su población viendo a los Estados Unidos favorablemente, aumentando al 81% en 2013, bajando un poco al 74% en 2014.​ De acuerdo con el Informe de liderazgo global de EE.UU. de 2012, el 79% de los senegaleses aprueba el liderazgo de EE.UU., con un 20% de desaprobación.​"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Senegal"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Senegal"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://es.dbpedia.org/property/entidad","Senegal"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://es.dbpedia.org/property/entidad","Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://es.dbpedia.org/property/mapa","Senegal USA Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://dbpedia.org/ontology/wikiPageID",8867568
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",121870578
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/countries/senegal"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.state.gov/r/pa/ei/bgn/2862.htm"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://dbpedia.org/ontology/wikiPageExternalLink","http://files.eric.ed.gov/fulltext/ED109022.pdf"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://dbpedia.org/ontology/wikiPageLength",6759
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Senegal?oldid=121870578&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal","http://dbpedia.org/ontology/abstract","Las relaciones Estados Unidos-Senegal son las relaciones diplomáticas entre Estados Unidos y Senegal. Senegal es una de las naciones más pro-americanas del mundo, con un 69% de su población viendo a los Estados Unidos favorablemente, aumentando al 81% en 2013, bajando un poco al 74% en 2014.​ De acuerdo con el Informe de liderazgo global de EE.UU. de 2012, el 79% de los senegaleses aprueba el liderazgo de EE.UU., con un 20% de desaprobación.​"
"http://dbpedia.org/resource/Senegal–United_States_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Senegal"
