"subject","predicate","object"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/2000/01/rdf-schema#label","Buchholterberg"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/2000/01/rdf-schema#comment","Buchholterberg es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Thun. Limita al norte con las comunas de Oberdiessbach y Linden, al este con Röthenbach im Emmental y Wachseldorn, al sur con Unterlangenegg y Fahrni, y al oeste con Bleiken bei Oberdiessbach. Hasta el 31 de diciembre de 2009 situada en el distrito de Thun."
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftw1z"
"http://es.dbpedia.org/resource/Buchholterberg","http://xmlns.com/foaf/0.1/homepage","http://www.buchholterberg.ch/"
"http://es.dbpedia.org/resource/Buchholterberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Buchholterberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buchholterberg"
"http://es.dbpedia.org/resource/Buchholterberg","http://es.dbpedia.org/property/altitud",560
"http://es.dbpedia.org/resource/Buchholterberg","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Buchholterberg","http://es.dbpedia.org/property/codComuna",923
"http://es.dbpedia.org/resource/Buchholterberg","http://es.dbpedia.org/property/codDistrito","BE010"
"http://es.dbpedia.org/resource/Buchholterberg","http://es.dbpedia.org/property/cp",3615
"http://es.dbpedia.org/resource/Buchholterberg","http://es.dbpedia.org/property/escudo","Buchholterberg-coat of arms.svg"
"http://es.dbpedia.org/resource/Buchholterberg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Buchholterberg","http://es.dbpedia.org/property/mapa","Buchholterberg 2010"
"http://es.dbpedia.org/resource/Buchholterberg","http://es.dbpedia.org/property/nombre","Buchholterberg"
"http://es.dbpedia.org/resource/Buchholterberg","http://es.dbpedia.org/property/nombreOficial","Buchholterberg"
"http://es.dbpedia.org/resource/Buchholterberg","http://es.dbpedia.org/property/superficie",1534
"http://es.dbpedia.org/resource/Buchholterberg","http://es.dbpedia.org/property/web","http://www.buchholterberg.ch/"
"http://es.dbpedia.org/resource/Buchholterberg","http://dbpedia.org/ontology/wikiPageID",188594
"http://es.dbpedia.org/resource/Buchholterberg","http://dbpedia.org/ontology/wikiPageRevisionID",118736957
"http://es.dbpedia.org/resource/Buchholterberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchholterberg.ch/"
"http://es.dbpedia.org/resource/Buchholterberg","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/Buchholterberg","http://dbpedia.org/ontology/postalCode","3615"
"http://es.dbpedia.org/resource/Buchholterberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buchholterberg?oldid=118736957&ns=0"
"http://es.dbpedia.org/resource/Buchholterberg","http://dbpedia.org/ontology/abstract","Buchholterberg es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Thun. Limita al norte con las comunas de Oberdiessbach y Linden, al este con Röthenbach im Emmental y Wachseldorn, al sur con Unterlangenegg y Fahrni, y al oeste con Bleiken bei Oberdiessbach. Hasta el 31 de diciembre de 2009 situada en el distrito de Thun."
"http://es.wikipedia.org/wiki/Buchholterberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buchholterberg"
"http://dbpedia.org/resource/Buchholterberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buchholterberg"
