"subject","predicate","object"
"http://es.dbpedia.org/resource/Facundo_Bacardí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacardí"
"http://es.dbpedia.org/resource/Martini_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacardí"
"http://es.dbpedia.org/resource/Cubalibre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacardí"
"http://es.dbpedia.org/resource/Categoría:Bacardí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bacardí","http://www.w3.org/2000/01/rdf-schema#label","Bacardí"
"http://es.dbpedia.org/resource/Categoría:Bacardí","http://www.w3.org/2004/02/skos/core#prefLabel","Bacardí"
"http://es.dbpedia.org/resource/Categoría:Bacardí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_bebidas_alcohólicas"
"http://es.dbpedia.org/resource/Categoría:Bacardí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Bacardí","http://dbpedia.org/ontology/wikiPageID",5167183
"http://es.dbpedia.org/resource/Categoría:Bacardí","http://dbpedia.org/ontology/wikiPageRevisionID",121647229
"http://es.dbpedia.org/resource/Categoría:Bacardí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bacardí?oldid=121647229&ns=14"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacardí"
"http://es.dbpedia.org/resource/Edificio_Bacardí_(La_Habana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacardí"
"http://es.dbpedia.org/resource/Daiquiri_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacardí"
"http://es.dbpedia.org/resource/Bacardí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacardí"
"http://es.dbpedia.org/resource/Instalaciones_industriales_de_Bacardí_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacardí"
