"subject","predicate","object"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/2000/01/rdf-schema#label","Soledad Altamirano Murillo"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://www.w3.org/2000/01/rdf-schema#comment","Soledad Altamirano Murillo (1962, Lejamaní, Comayagua, Honduras) es una escritora, poetisa y profesora hondureña."
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://xmlns.com/foaf/0.1/name","Soledad Altamirano Murillo"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Honduras"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Honduras"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_Honduras"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soledad_Altamirano_Murillo"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_Honduras"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://es.dbpedia.org/property/fechaDeNacimiento",1962
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poema"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://es.dbpedia.org/property/lugarDeNacimiento","Lejamaní, Comayagua, Honduras"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://es.dbpedia.org/property/nombre","Soledad Altamirano Murillo"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://es.dbpedia.org/property/nombreDeNacimiento","Soledad Altamirano Murillo"
"http://es.dbpedia.org/resource/Soledad_Altamirano_Murillo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
